# file name; noise; peak f.; mag.; duration
20221017180019417_ZEBRAK-R5_snap.fits;37.0331;26453.6;23.5408;0
20221017180119491_ZEBRAK-R5_snap.fits;34.3529;26535.6;34.7478;0
20221017180216494_ZEBRAK-R5_met.fits;34.2063;26504.9;81.6503;0.170667
20221017180219566_ZEBRAK-R5_snap.fits;38.5374;26475.6;28.0087;0
20221017180319641_ZEBRAK-R5_snap.fits;36.5396;26504.9;25.8701;0
20221017180419715_ZEBRAK-R5_snap.fits;33.9159;26493.2;30.7034;0
20221017180519790_ZEBRAK-R5_snap.fits;39.6294;26525.4;26.1764;0
20221017180619865_ZEBRAK-R5_snap.fits;33.1642;26499;35.5579;0
20221017180717721_ZEBRAK-R5_met.fits;34.1266;26500.5;173.275;0.341333
20221017180719939_ZEBRAK-R5_snap.fits;34.1866;26453.6;30.6058;0
20221017180820014_ZEBRAK-R5_snap.fits;29.9275;26545.9;24.1684;0
20221017180920089_ZEBRAK-R5_snap.fits;33.7249;26455.1;29.1449;0
20221017181020163_ZEBRAK-R5_snap.fits;30.8753;26477.1;26.199;0
20221017181120238_ZEBRAK-R5_snap.fits;35.4593;26475.6;23.8887;0
20221017181220313_ZEBRAK-R5_snap.fits;38.0983;26462.4;31.5178;0
20221017181405273_ZEBRAK-R5_met.fits;37.9451;26484.4;122.973;0.170667
20221017181320387_ZEBRAK-R5_snap.fits;34.0535;26449.2;27.2322;0
20221017181420462_ZEBRAK-R5_snap.fits;29.7436;26469.7;26.9242;0
20221017181520537_ZEBRAK-R5_snap.fits;40.202;26521;28.1403;0
20221017181620611_ZEBRAK-R5_snap.fits;32.6348;26485.8;32.8693;0
20221017181720686_ZEBRAK-R5_snap.fits;39.6672;26452.1;40.1224;0
20221017181820761_ZEBRAK-R5_snap.fits;35.212;26468.3;28.4429;0
20221017181920835_ZEBRAK-R5_snap.fits;41.3456;26544.4;39.4099;0
20221017182020910_ZEBRAK-R5_snap.fits;34.6019;26472.7;28.9838;0
20221017182120985_ZEBRAK-R5_snap.fits;31.1478;26496.1;28.4093;0
20221017182221059_ZEBRAK-R5_snap.fits;38.2784;26547.4;30.3126;0
20221017182321134_ZEBRAK-R5_snap.fits;37.2219;26544.4;24.7224;0
20221017182421209_ZEBRAK-R5_snap.fits;30.6147;26488.8;30.4902;0
20221017182521283_ZEBRAK-R5_snap.fits;39.4023;26497.6;31.9543;0
20221017182621358_ZEBRAK-R5_snap.fits;35.9516;26497.6;28.5325;0
20221017182717849_ZEBRAK-R5_met.fits;39.0263;26497.6;101.816;0.341333
20221017182721433_ZEBRAK-R5_snap.fits;33.5999;26525.4;26.0852;0
20221017182821507_ZEBRAK-R5_snap.fits;36.4792;26518.1;35.0854;0
20221017182921582_ZEBRAK-R5_snap.fits;43.7559;26519.5;30.4514;0
20221017183021657_ZEBRAK-R5_snap.fits;48.1336;26449.2;34.4386;0
20221017183121731_ZEBRAK-R5_snap.fits;31.453;26506.3;29.957;0
20221017183221806_ZEBRAK-R5_snap.fits;45.9962;26532.7;37.4328;0
20221017183321881_ZEBRAK-R5_snap.fits;36.4115;26529.8;45.2444;0
20221017183421955_ZEBRAK-R5_snap.fits;39.8891;26482.9;30.3637;0
20221017183522030_ZEBRAK-R5_snap.fits;43.492;26466.8;32.2487;0
20221017183622105_ZEBRAK-R5_snap.fits;36.5423;26544.4;38.3961;0
20221017183722179_ZEBRAK-R5_snap.fits;36.7909;26534.2;37.354;0
20221017183822254_ZEBRAK-R5_snap.fits;35.0076;26543;28.5158;0
20221017183922329_ZEBRAK-R5_snap.fits;41.4737;26513.7;32.8146;0
20221017184022403_ZEBRAK-R5_snap.fits;38.3924;26472.7;36.2076;0
20221017184122478_ZEBRAK-R5_snap.fits;40.1806;26481.4;30.5913;0
20221017184221187_ZEBRAK-R5_met.fits;40.1139;26510.7;90.2527;0.170667
20221017184223577_ZEBRAK-R5_met.fits;38.2331;26496.1;132.657;0.170667
20221017184318702_ZEBRAK-R5_met.fits;38.3172;26500.5;92.8867;0.170667
20221017184222553_ZEBRAK-R5_snap.fits;42.8613;26529.8;33.6879;0
20221017184322627_ZEBRAK-R5_snap.fits;38.5367;26478.5;23.7058;0
20221017184422702_ZEBRAK-R5_snap.fits;42.8864;26487.3;27.8501;0
20221017184522777_ZEBRAK-R5_snap.fits;45.9817;26525.4;43.7274;0
20221017184622851_ZEBRAK-R5_snap.fits;41.5892;26518.1;45.6358;0
20221017184722926_ZEBRAK-R5_snap.fits;45.3604;26545.9;40.3953;0
20221017184823001_ZEBRAK-R5_snap.fits;39.4185;26497.6;33.6327;0
20221017184923075_ZEBRAK-R5_snap.fits;35.0332;26547.4;46.1278;0
20221017185027246_ZEBRAK-R5_met.fits;39.9281;26494.6;188.096;0.170667
20221017185023150_ZEBRAK-R5_snap.fits;51.1327;26471.2;38.6343;0
20221017185123225_ZEBRAK-R5_snap.fits;48.6813;26484.4;46.7718;0
20221017185223299_ZEBRAK-R5_snap.fits;39.8613;26452.1;34.7593;0
20221017185323374_ZEBRAK-R5_snap.fits;33.11;26516.6;32.6612;0
20221017185423449_ZEBRAK-R5_snap.fits;40.5279;26543;35.0936;0
20221017185523523_ZEBRAK-R5_snap.fits;35.2328;26519.5;34.7493;0
20221017185700633_ZEBRAK-R5_met.fits;34.3209;26487.3;81.5482;0.170667
20221017185623598_ZEBRAK-R5_snap.fits;36.2255;26532.7;31.0871;0
20221017185723673_ZEBRAK-R5_snap.fits;33.1702;26469.7;27.2484;0
20221017185823747_ZEBRAK-R5_snap.fits;40.9001;26491.7;29.8407;0
20221017185923822_ZEBRAK-R5_snap.fits;37.1663;26540;36.4413;0
