# file name; noise; peak f.; mag.; duration
20221017150005977_ZEBRAK-R5_snap.fits;36.0734;26472.7;34.7711;0
20221017150106051_ZEBRAK-R5_snap.fits;42.9551;26513.7;25.9658;0
20221017150206126_ZEBRAK-R5_snap.fits;32.5095;26493.2;29.9516;0
20221017150304153_ZEBRAK-R5_met.fits;35.2002;26512.2;162.03;0.170667
20221017150306201_ZEBRAK-R5_snap.fits;34.2481;26460.9;29.0799;0
20221017150403374_ZEBRAK-R5_met.fits;36.0185;26509.3;95.4487;0.170667
20221017150406275_ZEBRAK-R5_snap.fits;29.5103;26544.4;32.184;0
20221017150506350_ZEBRAK-R5_snap.fits;35.4142;26494.6;65.1534;0
20221017150605059_ZEBRAK-R5_met.fits;31.7572;26494.6;258.238;0.341333
20221017150606425_ZEBRAK-R5_snap.fits;37.7677;26488.8;27.4019;0
20221017150706499_ZEBRAK-R5_snap.fits;37.3675;26496.1;35.5418;0
20221017150806574_ZEBRAK-R5_snap.fits;31.0984;26529.8;28.6352;0
20221017150955801_ZEBRAK-R5_met.fits;31.9589;26504.9;154.997;0.170667
20221017150906649_ZEBRAK-R5_snap.fits;42.432;26543;29.124;0
20221017151036931_ZEBRAK-R5_met.fits;37.5695;26500.5;77.8953;0.341333
20221017151006723_ZEBRAK-R5_snap.fits;29.9185;26547.4;18.5788;0
20221017151124889_ZEBRAK-R5_met.fits;38.0892;26499;107.72;0.170667
20221017151137347_ZEBRAK-R5_met.fits;33.4942;26499;209.734;0.341333
20221017151106798_ZEBRAK-R5_snap.fits;35.567;26500.5;32.8786;0
20221017151206873_ZEBRAK-R5_snap.fits;36.4284;26490.2;35.5074;0
20221017151306947_ZEBRAK-R5_snap.fits;31.3854;26519.5;26.142;0
20221017151407022_ZEBRAK-R5_snap.fits;34.0376;26497.6;23.899;0
20221017151507097_ZEBRAK-R5_snap.fits;36.6274;26471.2;36.1458;0
20221017151607171_ZEBRAK-R5_snap.fits;39.1645;26503.4;35.9521;0
20221017151707246_ZEBRAK-R5_snap.fits;41.0884;26502;26.756;0
20221017151807321_ZEBRAK-R5_snap.fits;39.5873;26477.1;34.0704;0
20221017151907395_ZEBRAK-R5_snap.fits;32.6299;26472.7;29.8842;0
20221017152007470_ZEBRAK-R5_snap.fits;37.1254;26455.1;24.0666;0
20221017152107545_ZEBRAK-R5_snap.fits;34.4783;26471.2;27.1601;0
20221017152207619_ZEBRAK-R5_snap.fits;34.254;26465.3;28.8858;0
20221017152307694_ZEBRAK-R5_snap.fits;33.1844;26474.1;28.1667;0
20221017152423470_ZEBRAK-R5_met.fits;33.5529;26509.3;196.686;0.170667
20221017152407769_ZEBRAK-R5_snap.fits;37.6091;26547.4;29.1059;0
20221017152507843_ZEBRAK-R5_snap.fits;30.2496;26523.9;27.2983;0
20221017152607918_ZEBRAK-R5_snap.fits;38.3174;26481.4;35.7566;0
20221017152707993_ZEBRAK-R5_snap.fits;36.388;26526.9;31.152;0
20221017152808067_ZEBRAK-R5_snap.fits;37.0183;26516.6;30.1735;0
20221017152908142_ZEBRAK-R5_snap.fits;26.3784;26510.7;26.9333;0
20221017153008217_ZEBRAK-R5_snap.fits;34.0795;26499;32.8378;0
20221017153108291_ZEBRAK-R5_snap.fits;37.3465;26506.3;35.0676;0
20221017153208366_ZEBRAK-R5_snap.fits;32.5436;26466.8;26.4572;0
20221017153308441_ZEBRAK-R5_snap.fits;34.3487;26516.6;23.6876;0
20221017153408515_ZEBRAK-R5_snap.fits;37.6974;26487.3;31.3309;0
20221017153604398_ZEBRAK-R5_met.fits;37.8755;26532.7;97.7049;0.170667
20221017153508590_ZEBRAK-R5_snap.fits;35.5719;26507.8;35.9616;0
20221017153608665_ZEBRAK-R5_snap.fits;36.3112;26523.9;32.0956;0
20221017153708739_ZEBRAK-R5_snap.fits;34.5768;26529.8;31.8282;0
20221017153808814_ZEBRAK-R5_snap.fits;35.1011;26494.6;33.1151;0
20221017153908889_ZEBRAK-R5_snap.fits;37.0312;26463.9;37.0881;0
20221017154008963_ZEBRAK-R5_snap.fits;34.9812;26472.7;39.7208;0
20221017154109038_ZEBRAK-R5_snap.fits;40.7674;26523.9;32.8884;0
20221017154209113_ZEBRAK-R5_snap.fits;32.8499;26463.9;31.5013;0
20221017154309187_ZEBRAK-R5_snap.fits;41.4259;26496.1;21.3078;0
20221017154409262_ZEBRAK-R5_snap.fits;34.2913;26484.4;25.7355;0
20221017154509337_ZEBRAK-R5_snap.fits;33.4109;26469.7;40.549;0
20221017154609411_ZEBRAK-R5_snap.fits;32.1056;26504.9;25.7943;0
20221017154709486_ZEBRAK-R5_snap.fits;31.4999;26449.2;30.5809;0
20221017154819459_ZEBRAK-R5_met.fits;36.3933;26500.5;193.284;2.048
20221017154809561_ZEBRAK-R5_snap.fits;32.7245;26453.6;31.3082;0
20221017154909635_ZEBRAK-R5_snap.fits;37.6453;26450.7;34.5559;0
20221017155009710_ZEBRAK-R5_snap.fits;37.0529;26513.7;32.8202;0
20221017155109785_ZEBRAK-R5_snap.fits;34.9565;26477.1;35.4057;0
20221017155209859_ZEBRAK-R5_snap.fits;30.2525;26468.3;29.2411;0
20221017155309934_ZEBRAK-R5_snap.fits;40.627;26534.2;33.5271;0
20221017155410009_ZEBRAK-R5_snap.fits;39.5821;26534.2;30.7954;0
20221017155510083_ZEBRAK-R5_snap.fits;35.9951;26522.5;31.6225;0
20221017155610158_ZEBRAK-R5_snap.fits;44.2256;26547.4;38.5789;0
20221017155710233_ZEBRAK-R5_snap.fits;31.1827;26522.5;28.8444;0
20221017155810307_ZEBRAK-R5_snap.fits;34.614;26469.7;36.8201;0
20221017155910382_ZEBRAK-R5_snap.fits;39.0237;26475.6;28.9468;0
