#timestamp,LO_Frequency,Hit,StdDev 
1666004415.1,286047001.0,N
1666004416.0,286047001.0,N
1666004435.8,286046999.1,N
1666004455.7,286046998.2,N
1666004475.5,286047001.2,N
1666004495.3,286047000.5,N
1666004515.2,286046998.1,N
1666004535.9,286046998.3,N
1666004555.7,286046998.1,N
1666004575.6,286046998.2,N
1666004595.4,286047000.7,N
1666004615.2,286047000.8,N
1666004635.1,286046998.2,N
1666004636.0,286046998.2,N
1666004655.8,286046998.4,N
1666004675.7,286046999.1,N
1666004695.5,286046999.4,N
1666004715.3,286046998.5,N
1666004735.2,286046999.0,N
1666004755.0,286046998.4,N
1666004755.9,286046998.4,N
1666004775.7,286046999.5,N
1666004795.6,286047000.9,N
1666004815.4,286046998.3,N
1666004835.3,286046999.6,N
1666004855.1,286047000.5,N
1666004856.0,286047000.5,N
1666004875.8,286047011.9,Y
1666004895.7,286046998.2,P
1666004915.5,286047000.5,N
1666004935.4,286046999.9,N
1666004955.2,286047001.6,N
1666004975.0,286047002.4,N
1666004975.9,286047002.4,N
1666004995.8,286047004.3,N
1666005015.6,286047001.8,N
1666005035.4,286047002.4,N
1666005055.3,286047000.3,N
1666005075.1,286047000.4,N
1666005095.9,286047002.2,N
1666005115.7,286047002.1,N
1666005135.5,286047002.0,N
1666005155.4,286047000.0,N
1666005175.2,286047002.1,N
1666005195.0,286047002.4,N
1666005195.9,286047002.4,N
1666005215.8,286047001.9,N
1666005235.6,286047000.5,N
1666005255.5,286047000.5,N
1666005275.3,286047002.7,N
1666005295.1,286047000.2,N
1666005315.9,286047002.5,N
1666005335.7,286047004.3,Y
1666005355.5,286047002.6,P
1666005375.4,286046999.9,N
1666005395.2,286047000.4,N
1666005415.1,286047000.7,N
1666005416.0,286047000.7,N
1666005435.8,286047000.6,N
1666005455.6,286047001.1,N
1666005475.5,286046998.3,N
1666005495.3,286046998.5,N
1666005515.1,286047000.0,N
1666005535.9,286047000.1,N
1666005555.7,286047002.7,N
1666005575.6,286046999.8,N
1666005595.4,286047001.9,N
1666005615.2,286046999.8,N
1666005635.1,286046998.1,N
1666005636.0,286046998.1,N
1666005655.8,286046998.7,N
1666005675.7,286047000.7,N
1666005695.5,286046998.5,N
1666005715.3,286046998.8,N
1666005735.2,286046998.3,N
1666005755.0,286046998.8,N
1666005755.9,286046998.8,N
1666005775.7,286046999.2,N
1666005795.6,286046996.6,N
1666005815.4,286046998.9,N
1666005835.3,286047001.1,N
1666005855.1,286046999.6,N
1666005856.0,286046999.6,N
1666005875.8,286046997.4,N
1666005895.7,286046998.7,N
1666005915.5,286047001.0,N
1666005935.3,286046999.1,N
1666005955.2,286046999.4,N
1666005975.0,286046998.4,N
1666005975.9,286046998.4,N
1666005995.8,286046998.2,N
1666006015.6,286046998.6,N
1666006035.4,286046998.9,N
1666006055.3,286046998.6,N
1666006075.1,286047000.0,N
1666006095.8,286047000.1,N
1666006115.7,286047001.1,N
1666006135.5,286046998.5,N
1666006155.4,286047000.5,N
1666006175.2,286047000.7,N
1666006195.0,286047000.2,N
1666006195.9,286047000.2,N
1666006215.8,286047002.1,N
1666006235.6,286043162.1,Y
1666006255.4,286047000.4,P
1666006275.3,286046998.2,P
1666006295.1,286047001.1,N
1666006315.9,286047000.3,N
1666006335.7,286047000.9,N
1666006355.5,286047000.2,N
1666006375.4,286046998.6,N
1666006395.2,286047000.9,N
1666006415.1,286046998.2,N
1666006416.0,286046998.2,N
1666006435.8,286046998.1,N
1666006455.6,286047000.3,N
1666006475.5,286047002.2,N
1666006495.3,286047000.0,N
1666006515.1,286047000.5,N
1666006535.9,286047000.6,N
1666006555.7,286047000.4,N
1666006575.6,286047001.2,N
1666006595.4,286046998.6,N
1666006615.2,286046998.8,N
1666006635.1,286046999.9,N
1666006636.0,286046999.9,N
1666006655.8,286047000.3,N
1666006675.6,286047000.8,N
1666006695.5,286047001.1,N
1666006715.3,286047001.1,N
1666006735.2,286047000.8,N
1666006755.9,286046999.5,N
1666006775.7,286046999.6,N
1666006795.6,286047000.2,N
1666006815.4,286047000.2,N
1666006835.2,286047000.3,N
1666006855.1,286046998.6,N
1666006856.0,286046998.6,N
1666006875.8,286046998.7,N
1666006895.7,286046998.9,N
1666006915.5,286046999.1,N
1666006935.3,286046998.5,N
1666006955.2,286047001.0,N
1666006975.0,286046999.4,N
1666006975.9,286046999.4,N
1666006995.7,286046998.5,N
1666007015.6,286047000.6,N
1666007035.4,286047000.7,N
1666007055.3,286047001.0,N
1666007075.1,286046998.6,N
1666007076.0,286046998.6,N
1666007095.8,286046998.3,N
1666007115.7,286047000.9,N
1666007135.5,286047000.7,N
1666007155.3,286047000.8,N
1666007175.2,286047000.4,N
1666007195.0,286047001.7,N
1666007195.9,286047001.7,N
1666007215.8,286047002.8,N
1666007235.6,286047000.8,N
1666007255.4,286047000.5,N
1666007275.3,286047002.7,N
1666007295.1,286047002.2,N
1666007315.8,286047001.8,N
1666007335.7,286047000.0,N
1666007355.5,286047001.6,N
1666007375.4,286047000.2,N
1666007395.2,286047000.6,N
1666007415.0,286047001.0,N
1666007415.9,286047001.0,N
1666007435.8,286047000.4,N
1666007455.6,286047000.7,N
1666007475.4,286046998.2,N
1666007495.3,286046998.1,N
1666007515.1,286047000.6,N
1666007535.9,286046998.1,N
1666007555.7,286047001.1,N
1666007575.5,286046998.3,N
1666007595.4,286047001.1,N
1666007615.2,286682706.5,Y
1666007635.0,286046998.3,P
1666007635.9,286046998.3,N
1666007655.8,286046998.6,N
1666007675.6,286046998.3,N
1666007695.5,286046998.8,N
1666007715.3,286046998.3,N
1666007735.1,286046998.5,N
1666007755.9,286046998.1,N
1666007775.7,286047000.9,N
1666007795.5,286047000.8,N
1666007815.4,286046998.9,N
1666007835.2,286046998.3,N
1666007855.1,286046999.2,N
1666007856.0,286046999.2,N
1666007875.8,286046998.4,N
1666007895.6,286047002.5,N
1666007915.5,286047000.0,N
1666007935.3,286047002.4,N
1666007955.1,286047000.4,N
1666007975.9,286046998.2,N
1666007995.7,286046998.6,N
