# file name; noise; peak f.; mag.; duration
20171014180045463_CIIRC-R1_snap.fits;8.56372;26545.9;8.11435;0
20171014180211991_CIIRC-R1_met.fits;7.96964;26507.8;29.7419;0.341333
20171014180222402_CIIRC-R1_met.fits;8.5787;26493.2;77.5562;0.512
20171014180145538_CIIRC-R1_snap.fits;9.80759;26480;9.20717;0
20171014180247319_CIIRC-R1_met.fits;7.32049;26494.6;19.4514;0.170667
20171014180304386_CIIRC-R1_met.fits;9.11403;26475.6;30.4942;0.341333
20171014180245612_CIIRC-R1_snap.fits;6.04216;26509.3;8.57419;0
20171014180345687_CIIRC-R1_snap.fits;7.49969;26493.2;9.41824;0
20171014180445762_CIIRC-R1_snap.fits;8.09451;26504.9;7.44894;0
20171014180545836_CIIRC-R1_snap.fits;8.73491;26456.5;6.96008;0
20171014180645911_CIIRC-R1_snap.fits;7.79701;26507.8;6.81963;0
20171014180754178_CIIRC-R1_met.fits;7.71342;26500.5;19.7556;0.170667
20171014180821314_CIIRC-R1_met.fits;7.25843;26485.8;18.7718;0.512
20171014180830188_CIIRC-R1_met.fits;8.95382;26490.2;53.0762;0.170667
20171014180838551_CIIRC-R1_met.fits;6.72054;26535.6;16.264;0.512
20171014180745986_CIIRC-R1_snap.fits;8.66761;26456.5;5.94866;0
20171014180851351_CIIRC-R1_met.fits;7.25396;26504.9;16.7768;0.341333
20171014180846060_CIIRC-R1_snap.fits;9.42697;26460.9;5.52768;0
20171014180946135_CIIRC-R1_snap.fits;7.34516;26463.9;7.96385;0
20171014181108226_CIIRC-R1_met.fits;8.93227;26488.8;29.6114;0.170667
20171014181130071_CIIRC-R1_met.fits;7.85225;26504.9;42.8098;1.87733
20171014181139799_CIIRC-R1_met.fits;7.53429;26515.1;18.081;0.341333
20171014181046210_CIIRC-R1_snap.fits;8.95495;26491.7;6.62764;0
20171014181206082_CIIRC-R1_met.fits;7.46462;26494.6;32.2069;0.341333
20171014181213762_CIIRC-R1_met.fits;7.94378;26488.8;17.668;0.341333
20171014181234583_CIIRC-R1_met.fits;7.73995;26481.4;16.2008;0.170667
20171014181146284_CIIRC-R1_snap.fits;7.91955;26452.1;5.71368;0
20171014181246359_CIIRC-R1_snap.fits;7.78923;26494.6;8.87232;0
20171014181346434_CIIRC-R1_snap.fits;8.55821;26522.5;8.14739;0
20171014181445996_CIIRC-R1_met.fits;9.00187;26484.4;19.7015;0.170667
20171014181542316_CIIRC-R1_met.fits;8.9132;26504.9;52.296;0.341333
20171014181446508_CIIRC-R1_snap.fits;7.96872;26460.9;7.6909;0
20171014181557335_CIIRC-R1_met.fits;7.9485;26499;34.3994;0.170667
20171014181608428_CIIRC-R1_met.fits;9.85657;26500.5;22.0372;0.170667
20171014181546583_CIIRC-R1_snap.fits;8.46774;26526.9;6.15854;0
20171014181709698_CIIRC-R1_met.fits;8.9076;26494.6;18.7102;0.170667
20171014181712770_CIIRC-R1_met.fits;8.70251;26518.1;32.4529;0.341333
20171014181646658_CIIRC-R1_snap.fits;8.14232;26493.2;7.71806;0
20171014181746732_CIIRC-R1_snap.fits;9.81856;26449.2;7.18628;0
20171014181858754_CIIRC-R1_met.fits;8.39291;26510.7;95.0424;0.341333
20171014181910530_CIIRC-R1_met.fits;8.97007;26496.1;39.5477;0.341333
20171014181918551_CIIRC-R1_met.fits;8.17317;26466.8;21.3152;0.170667
20171014181846807_CIIRC-R1_snap.fits;8.99233;26516.6;8.86334;0
20171014181946882_CIIRC-R1_snap.fits;15.6755;26519.5;10.2069;0
20171014182046956_CIIRC-R1_snap.fits;22.6026;26519.5;19.7693;0
20171014182224066_CIIRC-R1_met.fits;22.9271;26491.7;132.065;0.512
20171014182230039_CIIRC-R1_met.fits;20.8606;26504.9;80.8496;0.512
20171014182147031_CIIRC-R1_snap.fits;16.923;26490.2;20.5416;0
20171014182314412_CIIRC-R1_met.fits;20.9326;26503.4;51.394;0.853333
20171014182247106_CIIRC-R1_snap.fits;22.7427;26532.7;18.8758;0
20171014182409026_CIIRC-R1_met.fits;26.0993;26496.1;53.5057;0.170667
20171014182429164_CIIRC-R1_met.fits;24.6245;26494.6;61.14;0.170667
20171014182347180_CIIRC-R1_snap.fits;21.0449;26525.4;21.0928;0
20171014182447255_CIIRC-R1_snap.fits;24.9981;26485.8;19.1193;0
20171014182547330_CIIRC-R1_snap.fits;26.0937;26503.4;20.2356;0
20171014182647404_CIIRC-R1_snap.fits;27.7136;26513.7;23.1428;0
20171014182747479_CIIRC-R1_snap.fits;30.4141;26463.9;29.4816;0
20171014182916055_CIIRC-R1_met.fits;22.9203;26475.6;52.8727;0.170667
20171014182847554_CIIRC-R1_snap.fits;28.9804;26507.8;26.2089;0
20171014183007255_CIIRC-R1_met.fits;27.1324;26525.4;65.9204;1.19467
20171014182947628_CIIRC-R1_snap.fits;29.2781;26499;24.6758;0
20171014183047703_CIIRC-R1_snap.fits;27.1195;26455.1;20.6315;0
20171014183147778_CIIRC-R1_snap.fits;35.6219;26453.6;27.2689;0
20171014183247852_CIIRC-R1_snap.fits;37.5837;26449.2;24.0576;0
20171014183347927_CIIRC-R1_snap.fits;29.8004;26534.2;27.1919;0
20171014183448002_CIIRC-R1_snap.fits;32.7465;26453.6;32.6115;0
20171014183613506_CIIRC-R1_met.fits;34.4047;26512.2;87.948;0.170667
20171014183548076_CIIRC-R1_snap.fits;28.9353;26488.8;86.8294;0
20171014183646615_CIIRC-R1_met.fits;38.1052;26488.8;86.8294;0.341333
20171014183648151_CIIRC-R1_snap.fits;34.6937;26506.3;30.7851;0
20171014183748226_CIIRC-R1_snap.fits;29.5161;26531.2;34.4152;0
20171014183848300_CIIRC-R1_snap.fits;34.5732;26453.6;34.6048;0
20171014184017900_CIIRC-R1_met.fits;34.4625;26499;349.053;0.341333
20171014183948375_CIIRC-R1_snap.fits;37.0884;26488.8;24.5727;0
20171014184048450_CIIRC-R1_snap.fits;37.7704;26522.5;33.0438;0
20171014184148524_CIIRC-R1_snap.fits;32.1532;26531.2;32.0519;0
20171014184248599_CIIRC-R1_snap.fits;34.4763;26529.8;28.2241;0
20171014184348674_CIIRC-R1_snap.fits;33.1005;26531.2;43.4904;0
20171014184448748_CIIRC-R1_snap.fits;32.1136;26490.2;36.984;0
20171014184548823_CIIRC-R1_snap.fits;32.6122;26466.8;28.1605;0
20171014184648898_CIIRC-R1_snap.fits;34.3207;26463.9;42.9265;0
20171014184748972_CIIRC-R1_snap.fits;35.7417;26475.6;33.8061;0
20171014184849047_CIIRC-R1_snap.fits;43.3833;26487.3;35.412;0
20171014184949122_CIIRC-R1_snap.fits;38.9331;26544.4;34.7795;0
20171014185049196_CIIRC-R1_snap.fits;41.0678;26518.1;40.606;0
20171014185148076_CIIRC-R1_met.fits;40.3317;26481.4;98.3734;0.512
20171014185149271_CIIRC-R1_snap.fits;45.9709;26519.5;62.4666;0
20171014185314092_CIIRC-R1_met.fits;42.1461;26481.4;107.605;0.170667
20171014185249346_CIIRC-R1_snap.fits;39.9915;26487.3;36.6152;0
20171014185349420_CIIRC-R1_snap.fits;34.2315;26484.4;33.082;0
20171014185515778_CIIRC-R1_met.fits;44.0375;26507.8;124.742;0.170667
20171014185449495_CIIRC-R1_snap.fits;35.4663;26460.9;34.6873;0
20171014185549570_CIIRC-R1_snap.fits;43.7397;26449.2;48.4577;0
20171014185649644_CIIRC-R1_snap.fits;33.2554;26516.6;34.5069;0
20171014185811394_CIIRC-R1_met.fits;38.7035;26502;125.781;0.512
20171014185820951_CIIRC-R1_met.fits;41.675;26509.3;123.752;0.682667
20171014185749719_CIIRC-R1_snap.fits;44.1695;26537.1;39.9274;0
20171014185849794_CIIRC-R1_snap.fits;36.5723;26455.1;32.1347;0
20171014185949868_CIIRC-R1_snap.fits;34.4948;26516.6;33.5916;0
