# file name; noise; peak f.; mag.; duration
20171014060051778_CIIRC-R1_snap.fits;81.8316;26490.2;61.1712;0
20171014060151852_CIIRC-R1_snap.fits;69.1899;26503.4;62.7715;0
20171014060251927_CIIRC-R1_snap.fits;79.8704;26496.1;71.8704;0
20171014060352002_CIIRC-R1_snap.fits;85.1759;26535.6;70.6067;0
20171014060452076_CIIRC-R1_snap.fits;77.4537;26487.3;78.1949;0
20171014060552151_CIIRC-R1_snap.fits;82.6185;26497.6;70.126;0
20171014060652226_CIIRC-R1_snap.fits;72.8793;26482.9;51.8031;0
20171014060752300_CIIRC-R1_snap.fits;73.3004;26547.4;67.0943;0
20171014060852375_CIIRC-R1_snap.fits;75.7684;26528.3;66.933;0
20171014060952450_CIIRC-R1_snap.fits;74.6002;26462.4;59.8637;0
20171014061052524_CIIRC-R1_snap.fits;87.831;26516.6;64.0566;0
20171014061152599_CIIRC-R1_snap.fits;70.8392;26544.4;71.7549;0
20171014061252674_CIIRC-R1_snap.fits;77.5744;26507.8;50.9909;0
20171014061352748_CIIRC-R1_snap.fits;79.0125;26459.5;57.3526;0
20171014061452823_CIIRC-R1_snap.fits;64.4796;26490.2;63.4071;0
20171014061552898_CIIRC-R1_snap.fits;78.3158;26478.5;41.5498;0
20171014061719426_CIIRC-R1_met.fits;63.6995;26515.1;717.632;0.341333
20171014061721986_CIIRC-R1_met.fits;59.6223;26510.7;130.02;0.170667
20171014061652972_CIIRC-R1_snap.fits;71.5984;26537.1;59.6139;0
20171014061753047_CIIRC-R1_snap.fits;67.0953;26499;57.1874;0
20171014061853122_CIIRC-R1_snap.fits;49.4525;26458;54.3369;0
20171014061953196_CIIRC-R1_snap.fits;51.0311;26513.7;47.9239;0
20171014062053271_CIIRC-R1_snap.fits;58.1849;26449.2;41.9473;0
20171014062153175_CIIRC-R1_met.fits;59.7613;26494.6;352.913;0.341333
20171014062244716_CIIRC-R1_met.fits;53.845;26503.4;165.252;0.170667
20171014062153346_CIIRC-R1_snap.fits;43.0452;26477.1;39.0885;0
20171014062253420_CIIRC-R1_snap.fits;46.5324;26472.7;56.2807;0
20171014062353495_CIIRC-R1_snap.fits;39.9683;26510.7;42.4216;0
20171014062453570_CIIRC-R1_snap.fits;66.2003;26512.2;52.8341;0
20171014062553644_CIIRC-R1_snap.fits;65.5138;26450.7;47.1547;0
20171014062653719_CIIRC-R1_snap.fits;47.4907;26522.5;47.1731;0
20171014062753794_CIIRC-R1_snap.fits;45.0874;26538.6;42.3125;0
20171014062853868_CIIRC-R1_snap.fits;41.2066;26472.7;29.2801;0
20171014063043948_CIIRC-R1_met.fits;28.0541;26466.8;109.061;0.341333
20171014062953943_CIIRC-R1_snap.fits;29.2402;26522.5;25.6516;0
20171014063054018_CIIRC-R1_snap.fits;34.566;26458;34.4455;0
20171014063234882_CIIRC-R1_met.fits;29.5212;26516.6;64.8667;0.170667
20171014063154092_CIIRC-R1_snap.fits;29.2265;26459.5;43.8764;0
20171014063254167_CIIRC-R1_snap.fits;30.3099;26503.4;21.7505;0
20171014063430935_CIIRC-R1_met.fits;37.9557;26509.3;179.366;0.341333
20171014063354242_CIIRC-R1_snap.fits;28.8228;26452.1;23.4471;0
20171014063454316_CIIRC-R1_snap.fits;26.8521;26466.8;19.9202;0
20171014063650711_CIIRC-R1_met.fits;27.652;26506.3;81.2247;0.170667
20171014063554391_CIIRC-R1_snap.fits;26.806;26521;23.3414;0
20171014063654466_CIIRC-R1_snap.fits;27.4248;26487.3;22.965;0
20171014063754540_CIIRC-R1_snap.fits;26.9792;26502;26.0305;0
20171014063909122_CIIRC-R1_met.fits;23.8707;26493.2;57.053;0.170667
20171014063854615_CIIRC-R1_snap.fits;26.2809;26515.1;23.4597;0
20171014064043671_CIIRC-R1_met.fits;24.9096;26515.1;68.0322;0.170667
20171014063954690_CIIRC-R1_snap.fits;24.6319;26529.8;30.2595;0
20171014064137090_CIIRC-R1_met.fits;29.0479;26488.8;60.0179;0.170667
20171014064054764_CIIRC-R1_snap.fits;24.9992;26500.5;21.5117;0
20171014064154839_CIIRC-R1_snap.fits;22.2135;26535.6;21.5779;0
20171014064254914_CIIRC-R1_snap.fits;19.5836;26494.6;19.0213;0
20171014064355159_CIIRC-R1_met.fits;22.5363;26477.1;74.5085;0.341333
20171014064354988_CIIRC-R1_snap.fits;22.8614;26463.9;20.1962;0
20171014064455063_CIIRC-R1_snap.fits;19.8445;26497.6;17.8625;0
20171014064555138_CIIRC-R1_snap.fits;23.7016;26535.6;16.9613;0
20171014064655212_CIIRC-R1_snap.fits;21.5801;26484.4;15.3832;0
20171014064830274_CIIRC-R1_met.fits;21.9042;26497.6;53.2422;2.56
20171014064755287_CIIRC-R1_snap.fits;21.7217;26528.3;19.1887;0
20171014064855362_CIIRC-R1_snap.fits;17.8143;26490.2;17.8675;0
20171014065037079_CIIRC-R1_met.fits;16.2412;26507.8;67.9296;0.341333
20171014064955436_CIIRC-R1_snap.fits;16.3207;26543;15.1631;0
20171014065055170_CIIRC-R1_met.fits;18.2416;26494.6;59.5585;0.170667
20171014065128450_CIIRC-R1_met.fits;13.1783;26502;29.8929;0.170667
20171014065055511_CIIRC-R1_snap.fits;17.537;26516.6;14.6407;0
20171014065155586_CIIRC-R1_snap.fits;19.1049;26453.6;16.7248;0
20171014065255660_CIIRC-R1_snap.fits;16.5922;26538.6;13.407;0
20171014065358295_CIIRC-R1_met.fits;19.0326;26523.9;53.4895;0.170667
20171014065411095_CIIRC-R1_met.fits;15.7443;26493.2;32.1614;0.170667
20171014065355735_CIIRC-R1_snap.fits;13.8885;26450.7;11.2978;0
20171014065531820_CIIRC-R1_met.fits;10.6804;26482.9;45.0987;0.170667
20171014065455810_CIIRC-R1_snap.fits;8.3598;26485.8;8.92795;0
20171014065625922_CIIRC-R1_met.fits;7.48016;26490.2;19.3;0.170667
20171014065632066_CIIRC-R1_met.fits;8.26936;26503.4;24.1621;0.170667
20171014065637186_CIIRC-R1_met.fits;7.81786;26503.4;16.2486;0.170667
20171014065555884_CIIRC-R1_snap.fits;8.83662;26491.7;6.06972;0
20171014065653228_CIIRC-R1_met.fits;6.93671;26482.9;23.4535;0.170667
20171014065705346_CIIRC-R1_met.fits;7.2014;26503.4;55.9385;4.77867
20171014065727874_CIIRC-R1_met.fits;6.38226;26510.7;27.505;2.21867
20171014065655959_CIIRC-R1_snap.fits;9.59457;26502;6.42718;0
20171014065827778_CIIRC-R1_met.fits;6.54735;26496.1;53.9695;0.341333
20171014065756034_CIIRC-R1_snap.fits;8.25405;26510.7;6.03132;0
20171014065856108_CIIRC-R1_snap.fits;8.06674;26494.6;5.84223;0
20171014070008471_CIIRC-R1_met.fits;8.69071;26493.2;43.9964;0.341333
20171014070025708_CIIRC-R1_met.fits;8.63124;26491.7;20.5291;0.341333
20171014065956183_CIIRC-R1_snap.fits;7.89283;26465.3;7.06616;0
20171014070130050_CIIRC-R1_met.fits;8.20688;26504.9;30.6671;0.170667
