# file name; noise; peak f.; mag.; duration
20171014010029378_CIIRC-R1_snap.fits;57.4373;26488.8;44.2886;0
20171014010129452_CIIRC-R1_snap.fits;51.3069;26449.2;63.5358;0
20171014010229527_CIIRC-R1_snap.fits;51.1143;26485.8;49.5166;0
20171014010329602_CIIRC-R1_snap.fits;53.2378;26488.8;44.6985;0
20171014010429676_CIIRC-R1_snap.fits;59.6719;26491.7;44.988;0
20171014010529751_CIIRC-R1_snap.fits;69.0588;26532.7;63.9003;0
20171014010629826_CIIRC-R1_snap.fits;53.7429;26471.2;65.4717;0
20171014010729900_CIIRC-R1_snap.fits;61.5173;26450.7;48.9414;0
20171014010829975_CIIRC-R1_snap.fits;58.3655;26537.1;57.7498;0
20171014010930050_CIIRC-R1_snap.fits;58.6584;26500.5;54.3761;0
20171014011046850_CIIRC-R1_met.fits;58.8588;26506.3;244.219;0.341333
20171014011030124_CIIRC-R1_snap.fits;60.7813;26475.6;48.7344;0
20171014011130199_CIIRC-R1_snap.fits;63.9186;26466.8;60.6783;0
20171014011230274_CIIRC-R1_snap.fits;58.1146;26459.5;57.6813;0
20171014011330348_CIIRC-R1_snap.fits;57.8201;26528.3;56.7691;0
20171014011430423_CIIRC-R1_snap.fits;65.3075;26543;51.0429;0
20171014011530498_CIIRC-R1_snap.fits;59.4128;26519.5;47.5153;0
20171014011630572_CIIRC-R1_snap.fits;57.0423;26547.4;50.9004;0
20171014011730647_CIIRC-R1_snap.fits;65.877;26538.6;47.6864;0
20171014011830722_CIIRC-R1_snap.fits;49.1615;26482.9;62.19;0
20171014011930796_CIIRC-R1_snap.fits;70.4533;26453.6;48.1869;0
20171014012030871_CIIRC-R1_snap.fits;56.0584;26456.5;50.4335;0
20171014012130946_CIIRC-R1_snap.fits;60.3907;26513.7;49.6277;0
20171014012236140_CIIRC-R1_met.fits;56.1568;26506.3;136.973;0.512
20171014012231020_CIIRC-R1_snap.fits;54.6922;26474.1;54.7636;0
20171014012401986_CIIRC-R1_met.fits;58.8773;26478.5;134.589;0.170667
20171014012331095_CIIRC-R1_snap.fits;60.9466;26449.2;61.2071;0
20171014012431170_CIIRC-R1_snap.fits;57.4832;26482.9;45.8558;0
20171014012531244_CIIRC-R1_snap.fits;62.5855;26455.1;52.4564;0
20171014012631319_CIIRC-R1_snap.fits;61.8429;26504.9;54.3059;0
20171014012731394_CIIRC-R1_snap.fits;69.5452;26525.4;49.6307;0
20171014012835052_CIIRC-R1_met.fits;60.0137;26450.7;136.018;0.170667
20171014012831468_CIIRC-R1_snap.fits;66.4951;26507.8;54.6212;0
20171014012931543_CIIRC-R1_snap.fits;64.1476;26469.7;51.747;0
20171014013106263_CIIRC-R1_met.fits;65.4185;26502;203.217;1.19467
20171014013031618_CIIRC-R1_snap.fits;64.0474;26468.3;57.4096;0
20171014013131692_CIIRC-R1_snap.fits;61.2488;26526.9;54.7012;0
20171014013231767_CIIRC-R1_snap.fits;65.0723;26458;66.1285;0
20171014013331842_CIIRC-R1_snap.fits;62.015;26458;57.935;0
20171014013449495_CIIRC-R1_met.fits;54.4733;26510.7;187.57;1.70667
20171014013431916_CIIRC-R1_snap.fits;85.736;26480;50.6106;0
20171014013531991_CIIRC-R1_snap.fits;64.705;26449.2;47.1115;0
20171014013632066_CIIRC-R1_snap.fits;65.5633;26544.4;41.8194;0
20171014013732140_CIIRC-R1_snap.fits;58.2276;26528.3;56.1269;0
20171014013832215_CIIRC-R1_snap.fits;63.3052;26528.3;51.7267;0
20171014013932290_CIIRC-R1_snap.fits;54.0521;26535.6;60.0844;0
20171014014112642_CIIRC-R1_met.fits;63.7781;26503.4;153.25;0.341333
20171014014032364_CIIRC-R1_snap.fits;59.8983;26516.6;43.963;0
20171014014132439_CIIRC-R1_snap.fits;63.3715;26499;47.6987;0
20171014014232514_CIIRC-R1_snap.fits;57.2708;26504.9;43.7209;0
20171014014332588_CIIRC-R1_snap.fits;64.454;26504.9;47.178;0
20171014014432663_CIIRC-R1_snap.fits;54.4967;26544.4;52.5257;0
20171014014622914_CIIRC-R1_met.fits;60.4262;26519.5;680.207;0.853333
20171014014532738_CIIRC-R1_snap.fits;64.7445;26477.1;68.8265;0
20171014014632812_CIIRC-R1_snap.fits;61.5147;26494.6;58.1709;0
20171014014732887_CIIRC-R1_snap.fits;62.0559;26474.1;52.144;0
20171014014832279_CIIRC-R1_met.fits;56.4232;26466.8;139.108;0.170667
20171014014832962_CIIRC-R1_snap.fits;58.1143;26507.8;55.474;0
20171014014933036_CIIRC-R1_snap.fits;67.7287;26482.9;55.5712;0
20171014015033111_CIIRC-R1_snap.fits;58.6082;26504.9;42.0786;0
20171014015133186_CIIRC-R1_snap.fits;55.2414;26522.5;50.9246;0
20171014015233260_CIIRC-R1_snap.fits;60.1987;26513.7;53.6102;0
20171014015333335_CIIRC-R1_snap.fits;66.2399;26465.3;56.7075;0
20171014015433410_CIIRC-R1_snap.fits;59.5241;26523.9;53.5438;0
20171014015533484_CIIRC-R1_snap.fits;64.3534;26493.2;61.2842;0
20171014015633559_CIIRC-R1_snap.fits;64.9358;26522.5;45.5013;0
20171014015733634_CIIRC-R1_snap.fits;60.8487;26481.4;41.2708;0
20171014015913303_CIIRC-R1_met.fits;58.7335;26468.3;133.66;0.170667
20171014015833708_CIIRC-R1_snap.fits;64.0889;26463.9;48.7571;0
20171014015933783_CIIRC-R1_snap.fits;74.9892;26468.3;48.6361;0
