# file name; noise; peak f.; mag.; duration
20171014020033858_CIIRC-R1_snap.fits;66.6095;26496.1;47.5242;0
20171014020133932_CIIRC-R1_snap.fits;65.7752;26480;51.1387;0
20171014020234007_CIIRC-R1_snap.fits;64.5992;26509.3;50.4532;0
20171014020334082_CIIRC-R1_snap.fits;73.3884;26481.4;52.5322;0
20171014020434156_CIIRC-R1_snap.fits;57.3547;26526.9;60.7926;0
20171014020552663_CIIRC-R1_met.fits;57.289;26513.7;239.259;0.170667
20171014020534231_CIIRC-R1_snap.fits;60.8186;26544.4;62.9762;0
20171014020634306_CIIRC-R1_snap.fits;71.4898;26526.9;49.4629;0
20171014020734380_CIIRC-R1_snap.fits;58.2655;26482.9;58.4789;0
20171014020908759_CIIRC-R1_met.fits;66.469;26493.2;169.269;0.170667
20171014020834455_CIIRC-R1_snap.fits;76.8225;26455.1;65.1884;0
20171014020934530_CIIRC-R1_snap.fits;68.9063;26523.9;59.9926;0
20171014021034604_CIIRC-R1_snap.fits;66.1011;26485.8;69.4065;0
20171014021134679_CIIRC-R1_snap.fits;72.4402;26513.7;56.6418;0
20171014021234754_CIIRC-R1_snap.fits;78.0972;26513.7;64.7558;0
20171014021359746_CIIRC-R1_met.fits;59.829;26463.9;318.176;0.170667
20171014021334828_CIIRC-R1_snap.fits;89.6529;26496.1;56.5935;0
20171014021434903_CIIRC-R1_snap.fits;57.9598;26469.7;52.3569;0
20171014021534978_CIIRC-R1_snap.fits;66.2727;26481.4;53.8293;0
20171014021635052_CIIRC-R1_snap.fits;66.969;26512.2;51.1893;0
20171014021735127_CIIRC-R1_snap.fits;52.6005;26468.3;72.5641;0
20171014021835202_CIIRC-R1_snap.fits;64.9835;26463.9;64.533;0
20171014021935276_CIIRC-R1_snap.fits;68.4756;26537.1;61.3132;0
20171014022035351_CIIRC-R1_snap.fits;62.6241;26518.1;54.727;0
20171014022229868_CIIRC-R1_met.fits;60.8716;26513.7;123.292;0.170667
20171014022135426_CIIRC-R1_snap.fits;53.7699;26531.2;51.6879;0
20171014022235500_CIIRC-R1_snap.fits;67.5314;26459.5;47.7222;0
20171014022335575_CIIRC-R1_snap.fits;58.3677;26528.3;41.1668;0
20171014022435650_CIIRC-R1_snap.fits;64.7379;26528.3;51.1856;0
20171014022535724_CIIRC-R1_snap.fits;47.3709;26547.4;55.1712;0
20171014022635799_CIIRC-R1_snap.fits;61.5848;26532.7;63.201;0
20171014022735874_CIIRC-R1_snap.fits;59.6096;26488.8;56.0391;0
20171014022835948_CIIRC-R1_snap.fits;74.5582;26497.6;54.9096;0
20171014022936023_CIIRC-R1_snap.fits;71.3471;26459.5;53.1495;0
20171014023036098_CIIRC-R1_snap.fits;75.4868;26456.5;73.81;0
20171014023136172_CIIRC-R1_snap.fits;59.0485;26525.4;71.0216;0
20171014023236247_CIIRC-R1_snap.fits;65.493;26538.6;46.3276;0
20171014023345026_CIIRC-R1_met.fits;58.6678;26472.7;134.076;0.170667
20171014023336322_CIIRC-R1_snap.fits;67.3263;26450.7;59.2834;0
20171014023436396_CIIRC-R1_snap.fits;63.0088;26526.9;41.2047;0
20171014023536471_CIIRC-R1_snap.fits;81.7891;26481.4;55.1473;0
20171014023636546_CIIRC-R1_snap.fits;69.3191;26523.9;68.5413;0
20171014023736620_CIIRC-R1_snap.fits;61.4621;26465.3;53.1496;0
20171014023836695_CIIRC-R1_snap.fits;66.4389;26484.4;56.2869;0
20171014024022338_CIIRC-R1_met.fits;75.0538;26485.8;482.554;0.170667
20171014023936770_CIIRC-R1_snap.fits;66.2335;26538.6;57.0337;0
20171014024036844_CIIRC-R1_snap.fits;70.8564;26523.9;62.9067;0
20171014024136919_CIIRC-R1_snap.fits;81.4472;26540;76.2811;0
20171014024236994_CIIRC-R1_snap.fits;65.363;26503.4;67.4411;0
20171014024337068_CIIRC-R1_snap.fits;77.7921;26496.1;49.6841;0
20171014024437143_CIIRC-R1_snap.fits;75.2567;26540;62.2549;0
20171014024537218_CIIRC-R1_snap.fits;76.6755;26474.1;60.774;0
20171014024637292_CIIRC-R1_snap.fits;70.6209;26466.8;49.0161;0
20171014024737367_CIIRC-R1_snap.fits;73.3759;26460.9;67.2225;0
20171014024837442_CIIRC-R1_snap.fits;72.8489;26541.5;58.1365;0
20171014024937516_CIIRC-R1_snap.fits;79.7823;26494.6;59.6385;0
20171014025041858_CIIRC-R1_met.fits;69.7914;26499;172.423;0.170667
20171014025037591_CIIRC-R1_snap.fits;80.0111;26535.6;53.2405;0
20171014025137666_CIIRC-R1_snap.fits;71.6521;26478.5;68.0969;0
20171014025237740_CIIRC-R1_snap.fits;72.7236;26540;79.7192;0
20171014025337815_CIIRC-R1_snap.fits;72.1074;26522.5;57.0266;0
20171014025437890_CIIRC-R1_snap.fits;70.7985;26543;56.1104;0
20171014025537964_CIIRC-R1_snap.fits;67.3922;26466.8;67.0223;0
20171014025638039_CIIRC-R1_snap.fits;78.0192;26507.8;53.666;0
20171014025738114_CIIRC-R1_snap.fits;70.4004;26463.9;67.5603;0
20171014025838188_CIIRC-R1_snap.fits;79.5223;26538.6;61.4712;0
20171014025938263_CIIRC-R1_snap.fits;79.373;26485.8;66.3388;0
