# file name; noise; peak f.; mag.; duration
20171014090005143_CIIRC-R1_snap.fits;7.02122;26497.6;7.07791;0
20171014090200002_CIIRC-R1_met.fits;9.37781;26493.2;118.701;1.024
20171014090105218_CIIRC-R1_snap.fits;7.40131;26497.6;6.20193;0
20171014090245228_CIIRC-R1_met.fits;6.15992;26499;25.0051;0.170667
20171014090248812_CIIRC-R1_met.fits;7.83865;26496.1;22.555;0.170667
20171014090205292_CIIRC-R1_snap.fits;8.48973;26449.2;7.15117;0
20171014090314242_CIIRC-R1_met.fits;8.70522;26503.4;31.9578;0.170667
20171014090332332_CIIRC-R1_met.fits;7.38794;26481.4;18.6594;0.170667
20171014090305367_CIIRC-R1_snap.fits;8.17596;26515.1;6.39876;0
20171014090402199_CIIRC-R1_met.fits;7.27208;26535.6;24.417;0.170667
20171014090405100_CIIRC-R1_met.fits;8.67909;26506.3;21.5094;0.341333
20171014090418242_CIIRC-R1_met.fits;7.97716;26500.5;17.6636;0.170667
20171014090432919_CIIRC-R1_met.fits;8.15981;26497.6;18.2152;0.170667
20171014090437356_CIIRC-R1_met.fits;8.21599;26513.7;43.6938;0.341333
20171014090405442_CIIRC-R1_snap.fits;6.76055;26510.7;5.90017;0
20171014090546476_CIIRC-R1_met.fits;8.02699;26532.7;46.124;0.170667
20171014090554668_CIIRC-R1_met.fits;7.77538;26506.3;16.6934;0.170667
20171014090505516_CIIRC-R1_snap.fits;7.09905;26513.7;6.18172;0
20171014090617708_CIIRC-R1_met.fits;7.35456;26502;16.1121;0.170667
20171014090644503_CIIRC-R1_met.fits;9.10213;26506.3;31.3712;0.170667
20171014090605591_CIIRC-R1_snap.fits;8.09756;26471.2;6.17098;0
20171014090753794_CIIRC-R1_met.fits;7.05443;26502;22.8828;0.512
20171014090705666_CIIRC-R1_snap.fits;7.21649;26485.8;7.85025;0
20171014090811372_CIIRC-R1_met.fits;8.26727;26518.1;45.0259;0.853333
20171014090816322_CIIRC-R1_met.fits;9.56331;26482.9;26.3422;0.512
20171014090805740_CIIRC-R1_snap.fits;8.03146;26526.9;7.02735;0
20171014090919468_CIIRC-R1_met.fits;6.17467;26494.6;30.8653;0.170667
20171014090924418_CIIRC-R1_met.fits;7.16278;26497.6;25.9614;0.341333
20171014090952748_CIIRC-R1_met.fits;7.41403;26541.5;27.7853;0.170667
20171014090905815_CIIRC-R1_snap.fits;7.4682;26472.7;8.33757;0
20171014091020396_CIIRC-R1_met.fits;8.36556;26541.5;17.0137;0.170667
20171014091057943_CIIRC-R1_met.fits;7.90756;26545.9;16.8451;0.170667
20171014091005890_CIIRC-R1_snap.fits;7.40256;26543;8.90689;0
20171014091117570_CIIRC-R1_met.fits;6.11962;26515.1;20.8275;4.26667
20171014091105964_CIIRC-R1_snap.fits;8.71661;26543;6.87379;0
20171014091220375_CIIRC-R1_met.fits;7.62883;26507.8;20.3746;0.341333
20171014091232151_CIIRC-R1_met.fits;7.58954;26503.4;209.18;0.512
20171014091253826_CIIRC-R1_met.fits;7.44252;26480;15.6094;0.341333
20171014091256727_CIIRC-R1_met.fits;7.55593;26487.3;27.8287;0.341333
20171014091206039_CIIRC-R1_snap.fits;8.72917;26456.5;9.24971;0
20171014091334274_CIIRC-R1_met.fits;7.08156;26491.7;20.5628;0.341333
20171014091347244_CIIRC-R1_met.fits;7.17558;26493.2;14.6933;0.170667
20171014091350316_CIIRC-R1_met.fits;9.75704;26487.3;121.74;0.512
20171014091359020_CIIRC-R1_met.fits;8.50408;26500.5;21.7296;0.170667
20171014091401239_CIIRC-R1_met.fits;7.98776;26487.3;35.4212;0.341333
20171014091306114_CIIRC-R1_snap.fits;7.27608;26463.9;6.3041;0
20171014091407724_CIIRC-R1_met.fits;7.96247;26509.3;47.427;0.341333
20171014091422060_CIIRC-R1_met.fits;8.22773;26491.7;26.6879;0.170667
20171014091406188_CIIRC-R1_snap.fits;7.76109;26453.6;6.72955;0
20171014091506263_CIIRC-R1_snap.fits;7.63787;26534.2;5.68896;0
20171014091603948_CIIRC-R1_met.fits;7.85788;26487.3;47.276;0.341333
20171014091623746_CIIRC-R1_met.fits;8.14113;26509.3;34.2999;0.170667
20171014091659756_CIIRC-R1_met.fits;7.31916;26491.7;17.7021;0.170667
20171014091606338_CIIRC-R1_snap.fits;7.57207;26452.1;6.76274;0
20171014091757783_CIIRC-R1_met.fits;7.2648;26525.4;15.9458;0.170667
20171014091801879_CIIRC-R1_met.fits;7.55702;26503.4;19.0903;0.170667
20171014091706412_CIIRC-R1_snap.fits;7.41725;26488.8;7.26671;0
20171014091816898_CIIRC-R1_met.fits;8.70532;26513.7;21.8735;0.170667
20171014091819116_CIIRC-R1_met.fits;7.62158;26521;40.9184;0.170667
20171014091826967_CIIRC-R1_met.fits;7.63868;26521;20.9645;0.170667
20171014091900247_CIIRC-R1_met.fits;6.63679;26509.3;13.9846;0.341333
20171014091806487_CIIRC-R1_snap.fits;7.41334;26512.2;6.35403;0
20171014091957420_CIIRC-R1_met.fits;6.2079;26519.5;15.4433;0.170667
20171014091906562_CIIRC-R1_snap.fits;8.26435;26535.6;6.7354;0
20171014092029506_CIIRC-R1_met.fits;6.84452;26487.3;14.3561;0.170667
20171014092036332_CIIRC-R1_met.fits;7.59739;26502;15.2398;0.170667
20171014092052034_CIIRC-R1_met.fits;7.36061;26510.7;16.6975;0.341333
20171014092059031_CIIRC-R1_met.fits;7.16359;26506.3;17.018;0.341333
20171014092006636_CIIRC-R1_snap.fits;7.60076;26462.4;7.91137;0
20171014092138114_CIIRC-R1_met.fits;7.75436;26518.1;19.9245;0.341333
20171014092106711_CIIRC-R1_snap.fits;6.27049;26543;7.57092;0
20171014092212076_CIIRC-R1_met.fits;8.71561;26513.7;21.0406;0.170667
20171014092220439_CIIRC-R1_met.fits;8.35896;26500.5;22.3651;0.341333
20171014092246210_CIIRC-R1_met.fits;7.79278;26459.5;20.9773;0.341333
20171014092206786_CIIRC-R1_snap.fits;8.82294;26480;8.75796;0
20171014092332290_CIIRC-R1_met.fits;7.2882;26512.2;19.7632;0.170667
20171014092306860_CIIRC-R1_snap.fits;7.81069;26506.3;8.05942;0
20171014092406935_CIIRC-R1_snap.fits;9.2484;26504.9;7.23962;0
20171014092505644_CIIRC-R1_met.fits;8.20611;26510.7;17.7652;0.341333
20171014092508204_CIIRC-R1_met.fits;8.02405;26494.6;17.132;0.512
20171014092550188_CIIRC-R1_met.fits;6.54006;26528.3;14.5538;0.170667
20171014092507010_CIIRC-R1_snap.fits;7.55389;26475.6;8.40392;0
20171014092658796_CIIRC-R1_met.fits;7.52963;26494.6;18.3845;0.170667
20171014092607084_CIIRC-R1_snap.fits;8.34372;26484.4;6.25203;0
20171014092734807_CIIRC-R1_met.fits;8.24975;26493.2;21.1719;0.170667
20171014092757506_CIIRC-R1_met.fits;8.25862;26510.7;17.9993;0.170667
20171014092707159_CIIRC-R1_snap.fits;8.17015;26478.5;6.28515;0
20171014092814402_CIIRC-R1_met.fits;7.86146;26515.1;30.5496;0.341333
20171014092839490_CIIRC-R1_met.fits;9.88159;26481.4;45.1269;0.341333
20171014092841879_CIIRC-R1_met.fits;8.88537;26507.8;33.138;0.170667
20171014092807234_CIIRC-R1_snap.fits;8.89677;26534.2;9.67017;0
20171014092907138_CIIRC-R1_met.fits;8.94551;26534.2;44.6756;0.341333
20171014092907308_CIIRC-R1_snap.fits;8.31563;26513.7;6.36325;0
20171014093100802_CIIRC-R1_met.fits;8.76926;26538.6;45.7514;0.341333
20171014093007383_CIIRC-R1_snap.fits;9.94907;26531.2;7.17431;0
20171014093107116_CIIRC-R1_met.fits;8.98025;26519.5;19.2203;2.21867
20171014093128279_CIIRC-R1_met.fits;7.8059;26496.1;18.7873;0.170667
20171014093149100_CIIRC-R1_met.fits;9.70231;26515.1;25.1867;0.341333
20171014093107458_CIIRC-R1_snap.fits;8.27601;26452.1;8.70703;0
20171014093207874_CIIRC-R1_met.fits;8.80155;26499;58.6606;0.170667
20171014093218114_CIIRC-R1_met.fits;8.25533;26512.2;16.9298;0.512
20171014093229548_CIIRC-R1_met.fits;7.12544;26502;23.2242;0.170667
20171014093303340_CIIRC-R1_met.fits;9.24081;26522.5;41.0062;0.341333
20171014093207532_CIIRC-R1_snap.fits;8.6205;26456.5;10.893;0
20171014093332183_CIIRC-R1_met.fits;8.07875;26509.3;29.5975;0.170667
20171014093353516_CIIRC-R1_met.fits;6.76155;26488.8;31.1437;0.170667
20171014093307607_CIIRC-R1_snap.fits;8.15099;26518.1;6.93349;0
20171014093412290_CIIRC-R1_met.fits;8.51119;26503.4;25.368;0.170667
20171014093502636_CIIRC-R1_met.fits;8.74189;26481.4;31.1607;0.170667
20171014093407682_CIIRC-R1_snap.fits;8.05924;26543;6.61882;0
20171014093507756_CIIRC-R1_snap.fits;8.83044;26525.4;6.57391;0
20171014093632236_CIIRC-R1_met.fits;9.72633;26496.1;20.252;0.170667
20171014093607831_CIIRC-R1_snap.fits;8.12555;26499;8.42696;0
20171014093732823_CIIRC-R1_met.fits;8.39258;26490.2;17.4325;0.170667
20171014093707906_CIIRC-R1_snap.fits;9.97439;26535.6;8.25248;0
20171014093808663_CIIRC-R1_met.fits;10.2447;26515.1;98.1917;0.512
20171014093818391_CIIRC-R1_met.fits;10.0762;26502;47.4176;0.341333
20171014093858156_CIIRC-R1_met.fits;8.81548;26462.4;26.425;0.170667
20171014093900204_CIIRC-R1_met.fits;7.7593;26480;28.3983;0.341333
20171014093807980_CIIRC-R1_snap.fits;8.98792;26497.6;7.06589;0
20171014093911639_CIIRC-R1_met.fits;9.56422;26507.8;22.4139;0.170667
20171014093930924_CIIRC-R1_met.fits;8.91936;26482.9;17.8415;3.92533
20171014093948503_CIIRC-R1_met.fits;9.02804;26515.1;85.9494;0.341333
20171014093908055_CIIRC-R1_snap.fits;9.09621;26522.5;7.62695;0
20171014094008471_CIIRC-R1_met.fits;7.60012;26482.9;16.4153;0.341333
20171014094008130_CIIRC-R1_snap.fits;8.85765;26535.6;8.89377;0
20171014094108204_CIIRC-R1_snap.fits;10.3329;26515.1;7.78296;0
20171014094207084_CIIRC-R1_met.fits;8.95853;26506.3;36.8964;0.341333
20171014094213399_CIIRC-R1_met.fits;7.27031;26482.9;28.6969;0.341333
20171014094256236_CIIRC-R1_met.fits;9.71506;26509.3;21.6757;0.341333
20171014094208279_CIIRC-R1_snap.fits;8.77308;26502;8.20746;0
20171014094328663_CIIRC-R1_met.fits;7.95938;26499;35.8107;0.170667
20171014094308354_CIIRC-R1_snap.fits;7.87675;26506.3;27.377;0
20171014094406722_CIIRC-R1_met.fits;7.87675;26490.2;91.5658;0.341333
20171014094429250_CIIRC-R1_met.fits;8.21642;26488.8;20.2639;1.19467
20171014094408428_CIIRC-R1_snap.fits;8.47675;26469.7;6.78203;0
20171014094551852_CIIRC-R1_met.fits;7.00126;26509.3;40.2726;0.341333
20171014094600215_CIIRC-R1_met.fits;8.9187;26502;41.2298;0.170667
20171014094508503_CIIRC-R1_snap.fits;8.54096;26480;6.55362;0
20171014094621378_CIIRC-R1_met.fits;7.70803;26497.6;17.3109;0.170667
20171014094656194_CIIRC-R1_met.fits;6.72649;26488.8;14.5816;0.170667
20171014094608578_CIIRC-R1_snap.fits;6.531;26534.2;6.24913;0
20171014094711895_CIIRC-R1_met.fits;6.30726;26529.8;18.3111;0.170667
20171014094745175_CIIRC-R1_met.fits;6.951;26487.3;28.7891;0.170667
20171014094749271_CIIRC-R1_met.fits;7.65493;26521;26.6655;0.341333
20171014094708652_CIIRC-R1_snap.fits;7.96506;26463.9;6.68081;0
20171014094821186_CIIRC-R1_met.fits;7.67625;26521;16.1557;0.170667
20171014094830231_CIIRC-R1_met.fits;8.29552;26502;24.0282;0.170667
20171014094845250_CIIRC-R1_met.fits;8.72934;26525.4;18.0053;0.170667
20171014094857367_CIIRC-R1_met.fits;8.05467;26490.2;26.0999;0.170667
20171014094808727_CIIRC-R1_snap.fits;7.46106;26455.1;6.30433;0
20171014094954028_CIIRC-R1_met.fits;8.51664;26535.6;17.962;0.341333
20171014094908802_CIIRC-R1_snap.fits;8.15935;26519.5;6.55615;0
20171014095007682_CIIRC-R1_met.fits;8.00072;26509.3;16.139;0.170667
20171014095032258_CIIRC-R1_met.fits;7.95444;26491.7;37.1712;0.341333
20171014095008876_CIIRC-R1_snap.fits;7.24929;26459.5;7.50413;0
20171014095132674_CIIRC-R1_met.fits;7.39539;26497.6;18.5509;0.170667
20171014095138476_CIIRC-R1_met.fits;6.58725;26509.3;17.0126;0.341333
20171014095144620_CIIRC-R1_met.fits;7.27097;26515.1;15.2974;0.170667
20171014095149911_CIIRC-R1_met.fits;7.84366;26484.4;18.7855;0.170667
20171014095200322_CIIRC-R1_met.fits;8.69515;26512.2;31.9904;0.170667
20171014095108951_CIIRC-R1_snap.fits;5.93243;26547.4;6.99709;0
20171014095231724_CIIRC-R1_met.fits;6.13233;26484.4;17.3068;0.170667
20171014095235650_CIIRC-R1_met.fits;7.2664;26484.4;14.5531;0.512
20171014095251863_CIIRC-R1_met.fits;7.62378;26482.9;22.9471;0.170667
20171014095209026_CIIRC-R1_snap.fits;7.02611;26490.2;5.89059;0
20171014095327874_CIIRC-R1_met.fits;6.60726;26494.6;33.6434;0.853333
20171014095342039_CIIRC-R1_met.fits;6.29662;26493.2;13.2432;0.170667
20171014095309100_CIIRC-R1_snap.fits;7.48658;26516.6;6.22638;0
20171014095431191_CIIRC-R1_met.fits;8.0858;26497.6;102.754;0.512
20171014095409175_CIIRC-R1_snap.fits;8.93025;26458;7.0384;0
20171014095518636_CIIRC-R1_met.fits;7.33244;26509.3;31.5111;0.170667
20171014095544236_CIIRC-R1_met.fits;6.98409;26538.6;29.7217;0.170667
20171014095509250_CIIRC-R1_snap.fits;8.5235;26450.7;6.22209;0
20171014095609324_CIIRC-R1_snap.fits;6.59014;26458;5.87012;0
20171014095707010_CIIRC-R1_met.fits;8.71344;26478.5;38.7358;0.341333
20171014095711276_CIIRC-R1_met.fits;8.60379;26482.9;29.2909;0.170667
20171014095715202_CIIRC-R1_met.fits;8.02205;26484.4;19.1212;0.170667
20171014095748140_CIIRC-R1_met.fits;8.51987;26482.9;17.6965;0.170667
20171014095755308_CIIRC-R1_met.fits;8.65328;26521;32.3939;0.170667
20171014095801964_CIIRC-R1_met.fits;7.65779;26484.4;21.7234;0.170667
20171014095709399_CIIRC-R1_snap.fits;7.89186;26507.8;6.39681;0
20171014095903063_CIIRC-R1_met.fits;7.85058;26516.6;18.873;0.512
20171014095809474_CIIRC-R1_snap.fits;7.62204;26500.5;8.51773;0
20171014095915351_CIIRC-R1_met.fits;8.41121;26499;30.5107;0.341333
20171014095919276_CIIRC-R1_met.fits;7.85872;26534.2;21.4714;0.341333
20171014100001943_CIIRC-R1_met.fits;8.09788;26487.3;59.6181;0.341333
20171014100005356_CIIRC-R1_met.fits;7.47022;26504.9;21.5547;0.341333
20171014095909548_CIIRC-R1_snap.fits;6.77448;26459.5;6.25481;0
20171014100032151_CIIRC-R1_met.fits;7.49753;26504.9;17.5746;0.170667
20171014100118060_CIIRC-R1_met.fits;5.5979;26528.3;20.0265;2.048
