# file name; noise; peak f.; mag.; duration
20171014210058903_CIIRC-R1_snap.fits;12.2472;26547.4;13.032;0
20171014210158978_CIIRC-R1_snap.fits;14.8874;26491.7;10.6373;0
20171014210259052_CIIRC-R1_snap.fits;10.8667;26499;9.23664;0
20171014210359127_CIIRC-R1_snap.fits;10.3542;26502;10.7408;0
20171014210459202_CIIRC-R1_snap.fits;12.0118;26532.7;10.2184;0
20171014210559276_CIIRC-R1_snap.fits;12.1897;26465.3;12.2842;0
20171014210659351_CIIRC-R1_snap.fits;13.1293;26525.4;8.77862;0
20171014210759426_CIIRC-R1_snap.fits;11.5203;26504.9;9.33524;0
20171014210859500_CIIRC-R1_snap.fits;14.0896;26504.9;11.9159;0
20171014210959575_CIIRC-R1_snap.fits;13.2409;26525.4;10.4145;0
20171014211059650_CIIRC-R1_snap.fits;11.7717;26452.1;12.1366;0
20171014211159724_CIIRC-R1_snap.fits;12.0509;26480;11.1842;0
20171014211259799_CIIRC-R1_snap.fits;10.7762;26474.1;12.2413;0
20171014211359874_CIIRC-R1_snap.fits;12.5907;26469.7;10.0551;0
20171014211459948_CIIRC-R1_snap.fits;12.9799;26518.1;9.50012;0
20171014211600023_CIIRC-R1_snap.fits;10.5261;26466.8;13.5578;0
20171014211700951_CIIRC-R1_met.fits;12.2182;26485.8;53.9795;0.341333
20171014211700098_CIIRC-R1_snap.fits;13.0797;26453.6;12.4762;0
20171014211800172_CIIRC-R1_snap.fits;12.6728;26515.1;9.16324;0
20171014211932503_CIIRC-R1_met.fits;11.2664;26497.6;69.4244;0.341333
20171014211900247_CIIRC-R1_snap.fits;12.0327;26547.4;9.80709;0
20171014212000322_CIIRC-R1_snap.fits;12.4331;26531.2;15.1305;0
20171014212100396_CIIRC-R1_snap.fits;12.364;26519.5;10.5844;0
20171014212200471_CIIRC-R1_snap.fits;14.0161;26460.9;9.17014;0
20171014212300546_CIIRC-R1_snap.fits;9.76291;26497.6;12.5839;0
20171014212400620_CIIRC-R1_snap.fits;12.4988;26490.2;11.5815;0
20171014212500695_CIIRC-R1_snap.fits;11.2196;26503.4;10.7212;0
20171014212600770_CIIRC-R1_snap.fits;11.5533;26463.9;13.5612;0
20171014212700844_CIIRC-R1_snap.fits;10.9351;26487.3;8.01503;0
20171014212800919_CIIRC-R1_snap.fits;12.5558;26471.2;11.7581;0
20171014212900994_CIIRC-R1_snap.fits;11.3417;26516.6;10.3875;0
20171014213001068_CIIRC-R1_snap.fits;11.7491;26525.4;9.95577;0
20171014213101143_CIIRC-R1_snap.fits;14.4659;26521;7.1982;0
20171014213201218_CIIRC-R1_snap.fits;12.7592;26502;11.17;0
20171014213301292_CIIRC-R1_snap.fits;14.3217;26484.4;11.0733;0
20171014213401367_CIIRC-R1_snap.fits;9.19337;26481.4;11.4003;0
20171014213501442_CIIRC-R1_snap.fits;11.2314;26484.4;10.1712;0
20171014213601516_CIIRC-R1_snap.fits;14.2236;26516.6;13.0172;0
20171014213701591_CIIRC-R1_snap.fits;13.3306;26460.9;11.7938;0
20171014213801666_CIIRC-R1_snap.fits;13.0706;26497.6;12.9917;0
20171014213901740_CIIRC-R1_snap.fits;9.68129;26458;8.78819;0
20171014214046359_CIIRC-R1_met.fits;10.4525;26499;21.4106;0.170667
20171014214001815_CIIRC-R1_snap.fits;10.3692;26535.6;12.8863;0
20171014214101890_CIIRC-R1_snap.fits;12.6515;26466.8;9.74933;0
20171014214201964_CIIRC-R1_snap.fits;12.9792;26547.4;8.31259;0
20171014214302039_CIIRC-R1_snap.fits;13.7653;26545.9;10.2268;0
20171014214402114_CIIRC-R1_snap.fits;10.8813;26500.5;13.4257;0
20171014214502188_CIIRC-R1_snap.fits;14.3727;26481.4;13.2078;0
20171014214602263_CIIRC-R1_snap.fits;13.9132;26449.2;16.42;0
20171014214702338_CIIRC-R1_snap.fits;12.519;26455.1;11.645;0
20171014214802412_CIIRC-R1_snap.fits;12.2945;26531.2;10.2875;0
20171014214902487_CIIRC-R1_snap.fits;12.7565;26506.3;14.0836;0
20171014215002562_CIIRC-R1_snap.fits;13.0481;26462.4;13.4915;0
20171014215102636_CIIRC-R1_snap.fits;12.3395;26521;10.6647;0
20171014215202711_CIIRC-R1_snap.fits;14.1894;26462.4;12.6476;0
20171014215302786_CIIRC-R1_snap.fits;12.9767;26468.3;13.5912;0
20171014215402860_CIIRC-R1_snap.fits;12.4715;26463.9;11.8957;0
20171014215502935_CIIRC-R1_snap.fits;12.5442;26540;11.8612;0
20171014215603010_CIIRC-R1_snap.fits;13.8395;26513.7;10.1277;0
20171014215703084_CIIRC-R1_snap.fits;11.9476;26515.1;12.1601;0
20171014215803159_CIIRC-R1_snap.fits;13.0163;26458;16.1428;0
20171014215903234_CIIRC-R1_snap.fits;14.2332;26537.1;11.9946;0
