# file name; noise; peak f.; mag.; duration
20171014130023063_CIIRC-R1_snap.fits;9.71671;26493.2;11.8759;0
20171014130158295_CIIRC-R1_met.fits;7.05457;26522.5;37.5934;0.170667
20171014130123138_CIIRC-R1_snap.fits;10.1637;26544.4;11.9941;0
20171014130229186_CIIRC-R1_met.fits;9.48843;26485.8;29.5716;0.341333
20171014130309463_CIIRC-R1_met.fits;8.42624;26525.4;35.8144;0.512
20171014130223212_CIIRC-R1_snap.fits;9.71154;26458;9.26528;0
20171014130400151_CIIRC-R1_met.fits;7.32145;26507.8;17.0049;0.170667
20171014130323287_CIIRC-R1_snap.fits;7.73287;26529.8;6.05264;0
20171014130507052_CIIRC-R1_met.fits;7.62603;26506.3;34.0771;0.341333
20171014130509442_CIIRC-R1_met.fits;6.337;26506.3;12.9372;0.341333
20171014130423362_CIIRC-R1_snap.fits;7.57251;26480;7.95623;0
20171014130543234_CIIRC-R1_met.fits;8.39941;26487.3;24.4033;2.048
20171014130557911_CIIRC-R1_met.fits;7.90521;26504.9;20.8785;0.341333
20171014130604567_CIIRC-R1_met.fits;6.95171;26516.6;16.9281;0.170667
20171014130523436_CIIRC-R1_snap.fits;9.55752;26474.1;7.9266;0
20171014130655938_CIIRC-R1_met.fits;9.13658;26496.1;49.3599;0.341333
20171014130716759_CIIRC-R1_met.fits;6.07831;26513.7;30.6473;0.341333
20171014130623511_CIIRC-R1_snap.fits;8.99195;26528.3;7.98765;0
20171014130723586_CIIRC-R1_snap.fits;6.73883;26510.7;6.11388;0
20171014130835607_CIIRC-R1_met.fits;7.29671;26504.9;22.6351;0.341333
20171014130846188_CIIRC-R1_met.fits;6.49618;26523.9;15.6557;0.170667
20171014130907692_CIIRC-R1_met.fits;6.39702;26516.6;13.7434;1.36533
20171014130823660_CIIRC-R1_snap.fits;6.50922;26494.6;5.00599;0
20171014130944727_CIIRC-R1_met.fits;6.11071;26529.8;13.7458;2.048
20171014130923735_CIIRC-R1_snap.fits;6.91994;26496.1;8.01712;0
20171014131032172_CIIRC-R1_met.fits;6.96356;26522.5;15.1436;0.170667
20171014131040194_CIIRC-R1_met.fits;6.89326;26519.5;30.8017;0.341333
20171014131101698_CIIRC-R1_met.fits;6.19185;26519.5;14.99;0.170667
20171014131110402_CIIRC-R1_met.fits;9.3872;26518.1;23.4861;0.512
20171014131023810_CIIRC-R1_snap.fits;7.67862;26463.9;6.52237;0
20171014131135148_CIIRC-R1_met.fits;8.83784;26526.9;20.2437;0.170667
20171014131145388_CIIRC-R1_met.fits;6.66828;26528.3;18.8489;0.170667
20171014131159212_CIIRC-R1_met.fits;7.93701;26510.7;103.446;0.341333
20171014131208599_CIIRC-R1_met.fits;7.9339;26515.1;72.5745;0.341333
20171014131123884_CIIRC-R1_snap.fits;7.11617;26509.3;8.21586;0
20171014131223959_CIIRC-R1_snap.fits;7.83955;26541.5;5.71884;0
20171014131404140_CIIRC-R1_met.fits;6.00726;26532.7;21.9261;0.341333
20171014131324034_CIIRC-R1_snap.fits;7.23303;26496.1;8.89014;0
20171014131505239_CIIRC-R1_met.fits;7.67386;26504.9;46.3435;0.341333
20171014131424108_CIIRC-R1_snap.fits;8.13521;26481.4;6.93796;0
20171014131530327_CIIRC-R1_met.fits;6.66322;26485.8;115.119;0.853333
20171014131617260_CIIRC-R1_met.fits;8.16571;26522.5;26.1932;0.170667
20171014131524183_CIIRC-R1_snap.fits;7.69948;26516.6;16.8091;0
20171014131624258_CIIRC-R1_snap.fits;8.8719;26466.8;8.17961;0
20171014131812460_CIIRC-R1_met.fits;7.2058;26518.1;16.902;0.341333
20171014131724332_CIIRC-R1_snap.fits;5.90012;26523.9;6.61902;0
20171014131824407_CIIRC-R1_snap.fits;8.26023;26526.9;5.5218;0
20171014131924652_CIIRC-R1_met.fits;7.27225;26519.5;28.8749;0.341333
20171014131943596_CIIRC-R1_met.fits;7.02038;26529.8;16.9587;0.170667
20171014131951618_CIIRC-R1_met.fits;8.65112;26510.7;59.279;0.341333
20171014131956567_CIIRC-R1_met.fits;7.86747;26518.1;34.2135;0.170667
20171014131924482_CIIRC-R1_snap.fits;7.50713;26543;4.68782;0
20171014132031895_CIIRC-R1_met.fits;7.10595;26519.5;16.6154;0.170667
20171014132045036_CIIRC-R1_met.fits;7.66951;26507.8;16.3349;0.512
20171014132112172_CIIRC-R1_met.fits;9.19288;26504.9;27.5921;0.341333
20171014132024556_CIIRC-R1_snap.fits;7.77737;26541.5;6.69948;0
20171014132124631_CIIRC-R1_met.fits;8.31899;26497.6;19.3534;0.170667
20171014132132311_CIIRC-R1_met.fits;8.19516;26521;33.9138;0.170667
20171014132152279_CIIRC-R1_met.fits;7.53953;26525.4;22.1214;0.512
20171014132158764_CIIRC-R1_met.fits;6.20968;26496.1;24.9436;0.341333
20171014132124631_CIIRC-R1_snap.fits;6.91342;26474.1;7.73429;0
20171014132236482_CIIRC-R1_met.fits;8.47114;26523.9;33.5607;0.170667
20171014132317271_CIIRC-R1_met.fits;8.88986;26515.1;23.9653;0.341333
20171014132320514_CIIRC-R1_met.fits;53.2406;26449.2;125.04;0.170667
20171014132224706_CIIRC-R1_snap.fits;6.4192;26460.9;6.33435;0
20171014132354135_CIIRC-R1_met.fits;7.796;26509.3;56.9008;0.341333
20171014132417516_CIIRC-R1_met.fits;7.10515;26516.6;15.2504;0.170667
20171014132420588_CIIRC-R1_met.fits;7.07514;26506.3;15.2361;0.170667
20171014132324780_CIIRC-R1_snap.fits;9.0747;26545.9;7.33773;0
20171014132516738_CIIRC-R1_met.fits;7.39401;26484.4;20.6299;0.170667
20171014132424855_CIIRC-R1_snap.fits;8.64873;26538.6;5.51292;0
20171014132527319_CIIRC-R1_met.fits;7.55355;26512.2;29.6155;0.341333
20171014132539266_CIIRC-R1_met.fits;7.50534;26521;15.0417;0.170667
20171014132601964_CIIRC-R1_met.fits;10.2709;26497.6;28.2066;0.170667
20171014132605036_CIIRC-R1_met.fits;6.18563;26521;14.4356;0.341333
20171014132524930_CIIRC-R1_snap.fits;7.55753;26484.4;6.32866;0
20171014132624834_CIIRC-R1_met.fits;7.90326;26510.7;22.3927;0.341333
20171014132636780_CIIRC-R1_met.fits;7.91829;26515.1;22.6606;0.341333
20171014132718252_CIIRC-R1_met.fits;7.9133;26506.3;27.3417;0.512
20171014132625004_CIIRC-R1_snap.fits;8.29206;26526.9;4.22301;0
20171014132758018_CIIRC-R1_met.fits;8.82133;26499;23.2757;0.170667
20171014132725079_CIIRC-R1_snap.fits;10.5045;26516.6;9.2368;0
20171014132825495_CIIRC-R1_met.fits;10.4216;26512.2;64.8137;0.682667
20171014132851778_CIIRC-R1_met.fits;9.74201;26522.5;23.4848;0.170667
20171014132825154_CIIRC-R1_snap.fits;11.5627;26510.7;7.28495;0
20171014132925228_CIIRC-R1_met.fits;9.48047;26515.1;25.81;0.170667
20171014132944855_CIIRC-R1_met.fits;8.10838;26523.9;42.5219;0.170667
20171014132948610_CIIRC-R1_met.fits;6.86979;26531.2;34.0456;0.341333
20171014133000215_CIIRC-R1_met.fits;6.5712;26502;34.0588;1.87733
20171014132925228_CIIRC-R1_snap.fits;7.19661;26507.8;8.27601;0
20171014133025303_CIIRC-R1_snap.fits;6.66719;26531.2;8.08686;0
20171014133133570_CIIRC-R1_met.fits;6.52315;26503.4;31.8672;1.024
20171014133146711_CIIRC-R1_met.fits;11.5414;26522.5;36.1469;0.341333
20171014133153196_CIIRC-R1_met.fits;8.16815;26528.3;21.2771;2.21867
20171014133125378_CIIRC-R1_snap.fits;6.96834;26494.6;7.16363;0
20171014133231596_CIIRC-R1_met.fits;7.27711;26521;28.6589;0.170667
20171014133234839_CIIRC-R1_met.fits;8.03289;26510.7;26.9609;0.170667
20171014133225452_CIIRC-R1_snap.fits;7.46197;26525.4;5.54315;0
20171014133333719_CIIRC-R1_met.fits;7.46291;26499;258.083;1.024
20171014133347202_CIIRC-R1_met.fits;6.74083;26515.1;24.867;0.341333
20171014133400343_CIIRC-R1_met.fits;7.60091;26535.6;29.4033;1.36533
20171014133409730_CIIRC-R1_met.fits;6.78535;26512.2;27.3775;0.170667
20171014133416044_CIIRC-R1_met.fits;6.41897;26488.8;15.3746;1.36533
20171014133325527_CIIRC-R1_snap.fits;6.98431;26491.7;5.75596;0
20171014133423724_CIIRC-R1_met.fits;6.62265;26519.5;21.7536;0.170667
20171014133440450_CIIRC-R1_met.fits;7.27639;26504.9;15.4148;0.341333
20171014133452908_CIIRC-R1_met.fits;8.6942;26521;18.2441;0.170667
20171014133502124_CIIRC-R1_met.fits;9.41753;26521;23.8006;0.170667
20171014133505538_CIIRC-R1_met.fits;6.7451;26512.2;39.8178;0.341333
20171014133425602_CIIRC-R1_snap.fits;8.33855;26458;7.71112;0
20171014133613292_CIIRC-R1_met.fits;8.14936;26485.8;22.4809;0.170667
20171014133525676_CIIRC-R1_snap.fits;9.00835;26529.8;9.19174;0
20171014133706199_CIIRC-R1_met.fits;8.59617;26499;34.4856;0.170667
20171014133625751_CIIRC-R1_snap.fits;8.68239;26465.3;8.41182;0
20171014133818732_CIIRC-R1_met.fits;7.9452;26504.9;16.0091;0.341333
20171014133725826_CIIRC-R1_snap.fits;7.91073;26532.7;6.90331;0
20171014133833580_CIIRC-R1_met.fits;9.54435;26510.7;54.8399;0.341333
20171014133907714_CIIRC-R1_met.fits;8.26173;26497.6;21.8665;0.341333
20171014133917954_CIIRC-R1_met.fits;7.56549;26522.5;28.1275;0.170667
20171014133921196_CIIRC-R1_met.fits;7.70272;26493.2;18.7031;0.170667
20171014133825900_CIIRC-R1_snap.fits;9.94353;26468.3;10.5313;0
20171014134018540_CIIRC-R1_met.fits;8.81569;26534.2;25.7375;0.170667
20171014133925975_CIIRC-R1_snap.fits;8.5786;26528.3;7.03347;0
20171014134028610_CIIRC-R1_met.fits;8.47137;26506.3;22.0478;0.170667
20171014134039703_CIIRC-R1_met.fits;7.7617;26513.7;23.745;0.341333
20171014134042946_CIIRC-R1_met.fits;9.43979;26519.5;201.403;0.341333
20171014134106668_CIIRC-R1_met.fits;9.39533;26519.5;24.2;0.341333
20171014134026050_CIIRC-R1_snap.fits;10.8372;26484.4;11.8865;0
20171014134132610_CIIRC-R1_met.fits;11.9039;26507.8;30.9278;0.170667
20171014134126124_CIIRC-R1_snap.fits;9.8578;26544.4;8.94985;0
20171014134252652_CIIRC-R1_met.fits;10.0642;26502;20.4909;1.024
20171014134226199_CIIRC-R1_snap.fits;9.57019;26503.4;7.39346;0
20171014134351191_CIIRC-R1_met.fits;9.17056;26518.1;38.5712;0.341333
20171014134358018_CIIRC-R1_met.fits;9.26031;26490.2;25.5142;0.341333
20171014134402284_CIIRC-R1_met.fits;8.36583;26512.2;21.7576;0.341333
20171014134418156_CIIRC-R1_met.fits;11.0161;26499;28.0425;0.170667
20171014134326274_CIIRC-R1_snap.fits;9.23054;26468.3;8.74028;0
20171014134458946_CIIRC-R1_met.fits;7.88395;26523.9;85.9556;0.341333
20171014134426348_CIIRC-R1_snap.fits;8.96128;26523.9;17.2833;0
20171014134524716_CIIRC-R1_met.fits;7.07339;26521;16.8328;0.170667
20171014134558508_CIIRC-R1_met.fits;8.25863;26502;18.6619;0.170667
20171014134526423_CIIRC-R1_snap.fits;9.2285;26504.9;8.19998;0
20171014134650732_CIIRC-R1_met.fits;9.92111;26502;30.7678;0.512
20171014134656194_CIIRC-R1_met.fits;7.10957;26537.1;16.5091;0.170667
20171014134713943_CIIRC-R1_met.fits;7.14931;26531.2;26.1225;0.341333
20171014134626498_CIIRC-R1_snap.fits;11.2915;26502;10.3832;0
20171014134751490_CIIRC-R1_met.fits;6.77735;26523.9;29.522;0.341333
20171014134726572_CIIRC-R1_snap.fits;13.7356;26515.1;8.51407;0
20171014134826647_CIIRC-R1_snap.fits;9.58308;26491.7;6.81383;0
20171014134926722_CIIRC-R1_snap.fits;7.42634;26481.4;6.34726;0
20171014135108610_CIIRC-R1_met.fits;8.20976;26526.9;89.4024;0.341333
20171014135111340_CIIRC-R1_met.fits;8.27432;26506.3;41.9608;0.341333
20171014135026796_CIIRC-R1_snap.fits;9.01051;26458;7.05699;0
20171014135129772_CIIRC-R1_met.fits;9.36364;26525.4;41.8598;0.170667
20171014135147351_CIIRC-R1_met.fits;8.98906;26540;18.2456;0.170667
20171014135217388_CIIRC-R1_met.fits;6.51366;26499;15.5191;0.170667
20171014135126871_CIIRC-R1_snap.fits;8.58598;26543;7.39932;0
20171014135232748_CIIRC-R1_met.fits;7.69136;26509.3;15.6926;0.170667
20171014135241452_CIIRC-R1_met.fits;8.20057;26509.3;24.7647;0.170667
20171014135226946_CIIRC-R1_snap.fits;7.88857;26466.8;8.48874;0
20171014135327020_CIIRC-R1_snap.fits;10.2596;26477.1;6.36421;0
20171014135427095_CIIRC-R1_snap.fits;8.68064;26450.7;7.31621;0
20171014135543212_CIIRC-R1_met.fits;16.1061;26509.3;36.8917;0.341333
20171014135557036_CIIRC-R1_met.fits;9.91952;26500.5;22.6988;0.170667
20171014135619223_CIIRC-R1_met.fits;9.68486;26509.3;36.5811;0.170667
20171014135527170_CIIRC-R1_snap.fits;8.59079;26531.2;9.26109;0
20171014135701036_CIIRC-R1_met.fits;8.13619;26525.4;21.2266;0.170667
20171014135719468_CIIRC-R1_met.fits;8.20277;26512.2;158.753;0.682667
20171014135627244_CIIRC-R1_snap.fits;8.58215;26463.9;6.64718;0
20171014135807596_CIIRC-R1_met.fits;6.61015;26453.6;21.0749;0.170667
20171014135727319_CIIRC-R1_snap.fits;8.25554;26516.6;11.5627;0
20171014135826028_CIIRC-R1_met.fits;7.69482;26515.1;36.0194;0.170667
20171014135845826_CIIRC-R1_met.fits;8.17262;26535.6;19.6084;0.170667
20171014135850604_CIIRC-R1_met.fits;6.74743;26513.7;28.2362;0.512
20171014135903916_CIIRC-R1_met.fits;8.05419;26515.1;19.4743;0.170667
20171014135913474_CIIRC-R1_met.fits;7.3079;26532.7;21.8853;0.170667
20171014135917228_CIIRC-R1_met.fits;6.67394;26515.1;18.4684;0.170667
20171014135827394_CIIRC-R1_snap.fits;7.72288;26510.7;8.75165;0
20171014140013548_CIIRC-R1_met.fits;8.04532;26512.2;36.354;0.512
20171014140019522_CIIRC-R1_met.fits;7.19721;26516.6;31.4295;0.341333
20171014135927468_CIIRC-R1_snap.fits;7.00099;26481.4;4.76188;0
20171014140030103_CIIRC-R1_met.fits;7.28479;26529.8;18.8021;0.170667
20171014140109356_CIIRC-R1_met.fits;7.38488;26523.9;29.0678;0.170667
20171014140145196_CIIRC-R1_met.fits;9.06493;26513.7;45.6041;0.341333
