# file name; noise; peak f.; mag.; duration
20171014030038338_CIIRC-R1_snap.fits;66.2565;26521;66.2833;0
20171014030138412_CIIRC-R1_snap.fits;65.2218;26529.8;79.2139;0
20171014030238487_CIIRC-R1_snap.fits;79.1133;26512.2;73.7808;0
20171014030338562_CIIRC-R1_snap.fits;72.2057;26507.8;54.9747;0
20171014030438636_CIIRC-R1_snap.fits;77.2369;26474.1;74.3765;0
20171014030538711_CIIRC-R1_snap.fits;75.4434;26503.4;74.6182;0
20171014030638786_CIIRC-R1_snap.fits;79.4401;26529.8;57.6095;0
20171014030738860_CIIRC-R1_snap.fits;73.6805;26540;67.2849;0
20171014030838935_CIIRC-R1_snap.fits;82.7748;26481.4;59.3706;0
20171014030939010_CIIRC-R1_snap.fits;72.348;26450.7;60.2823;0
20171014031039084_CIIRC-R1_snap.fits;79.2149;26450.7;55.9799;0
20171014031139159_CIIRC-R1_snap.fits;81.1808;26522.5;65.1911;0
20171014031239234_CIIRC-R1_snap.fits;83.9687;26480;52.3166;0
20171014031339308_CIIRC-R1_snap.fits;72.1517;26497.6;60.245;0
20171014031439383_CIIRC-R1_snap.fits;73.8883;26512.2;68.665;0
20171014031539458_CIIRC-R1_snap.fits;80.8236;26545.9;79.2656;0
20171014031639532_CIIRC-R1_snap.fits;72.8716;26516.6;60.0542;0
20171014031739607_CIIRC-R1_snap.fits;89.9184;26474.1;45.0633;0
20171014031839682_CIIRC-R1_snap.fits;71.0931;26523.9;65.5468;0
20171014031939756_CIIRC-R1_snap.fits;75.4208;26475.6;66.3511;0
20171014032039831_CIIRC-R1_snap.fits;64.1791;26518.1;64.5759;0
20171014032139906_CIIRC-R1_snap.fits;67.6465;26512.2;74.3028;0
20171014032239980_CIIRC-R1_snap.fits;77.9227;26481.4;49.3052;0
20171014032340055_CIIRC-R1_snap.fits;72.9728;26482.9;76.6149;0
20171014032440130_CIIRC-R1_snap.fits;69.8713;26510.7;65.9975;0
20171014032540204_CIIRC-R1_snap.fits;71.3962;26522.5;53.5885;0
20171014032640279_CIIRC-R1_snap.fits;70.7313;26500.5;58.9301;0
20171014032740354_CIIRC-R1_snap.fits;84.0149;26480;61.6775;0
20171014032840428_CIIRC-R1_snap.fits;71.5926;26525.4;103.058;0
20171014032940503_CIIRC-R1_snap.fits;77.1786;26515.1;53.8722;0
20171014033040578_CIIRC-R1_snap.fits;69.2924;26515.1;53.7144;0
20171014033140652_CIIRC-R1_snap.fits;60.2656;26468.3;70.9653;0
20171014033240727_CIIRC-R1_snap.fits;85.1235;26521;73.388;0
20171014033340802_CIIRC-R1_snap.fits;79.4549;26528.3;71.5652;0
20171014033513474_CIIRC-R1_met.fits;82.06;26497.6;232.66;0.341333
20171014033440876_CIIRC-R1_snap.fits;85.6116;26491.7;67.2613;0
20171014033540951_CIIRC-R1_snap.fits;70.9507;26545.9;57.9301;0
20171014033641026_CIIRC-R1_snap.fits;89.4025;26521;65.379;0
20171014033741100_CIIRC-R1_snap.fits;79.2727;26528.3;68.6548;0
20171014033841175_CIIRC-R1_snap.fits;73.5933;26477.1;96.7461;0
20171014033941591_CIIRC-R1_met.fits;74.8572;26502;311.509;0.341333
20171014033941250_CIIRC-R1_snap.fits;65.7074;26466.8;67.6182;0
20171014034041324_CIIRC-R1_snap.fits;78.3768;26525.4;50.6485;0
20171014034211266_CIIRC-R1_met.fits;74.685;26506.3;159.88;0.170667
20171014034141399_CIIRC-R1_snap.fits;76.4919;26506.3;59.6071;0
20171014034241474_CIIRC-R1_snap.fits;74.9255;26496.1;52.6359;0
20171014034341548_CIIRC-R1_snap.fits;80.3737;26545.9;63.8645;0
20171014034441623_CIIRC-R1_snap.fits;81.9987;26469.7;55.9708;0
20171014034541698_CIIRC-R1_snap.fits;68.8147;26484.4;57.5223;0
20171014034641772_CIIRC-R1_snap.fits;70.1131;26472.7;72.7525;0
20171014034741847_CIIRC-R1_snap.fits;80.5062;26478.5;68.393;0
20171014034844994_CIIRC-R1_met.fits;66.546;26510.7;187.103;0.170667
20171014034841922_CIIRC-R1_snap.fits;80.3904;26526.9;62.1187;0
20171014034941996_CIIRC-R1_snap.fits;77.2991;26513.7;75.9544;0
20171014035110231_CIIRC-R1_met.fits;71.9121;26487.3;509.714;0.341333
20171014035042071_CIIRC-R1_snap.fits;80.5616;26512.2;74.2105;0
20171014035142146_CIIRC-R1_snap.fits;64.943;26455.1;76.7409;0
20171014035242220_CIIRC-R1_snap.fits;86.3479;26506.3;72.3086;0
20171014035342295_CIIRC-R1_snap.fits;81.6901;26449.2;85.8919;0
20171014035442370_CIIRC-R1_snap.fits;78.0688;26490.2;67.2557;0
20171014035542444_CIIRC-R1_snap.fits;68.8752;26503.4;73.5659;0
20171014035642519_CIIRC-R1_snap.fits;77.6431;26449.2;87.6882;0
20171014035742594_CIIRC-R1_snap.fits;85.3223;26547.4;85.4847;0
20171014035842668_CIIRC-R1_snap.fits;79.589;26482.9;68.3652;0
20171014035942743_CIIRC-R1_snap.fits;72.9324;26526.9;66.2992;0
