# file name; noise; peak f.; mag.; duration
20171014040042818_CIIRC-R1_snap.fits;77.3167;26535.6;72.772;0
20171014040142892_CIIRC-R1_snap.fits;76.1374;26475.6;79.2805;0
20171014040242967_CIIRC-R1_snap.fits;68.7639;26474.1;65.6892;0
20171014040343042_CIIRC-R1_snap.fits;79.6298;26544.4;70.9058;0
20171014040443116_CIIRC-R1_snap.fits;74.5051;26547.4;67.576;0
20171014040543191_CIIRC-R1_snap.fits;84.8478;26472.7;67.8241;0
20171014040643266_CIIRC-R1_snap.fits;78.756;26504.9;63.9213;0
20171014040743340_CIIRC-R1_snap.fits;91.2626;26521;61.9109;0
20171014040843415_CIIRC-R1_snap.fits;72.9663;26531.2;73.7478;0
20171014040943490_CIIRC-R1_snap.fits;88.9654;26518.1;82.9056;0
20171014041043564_CIIRC-R1_snap.fits;73.836;26474.1;72.7073;0
20171014041143639_CIIRC-R1_snap.fits;98.6585;26490.2;80.6684;0
20171014041243714_CIIRC-R1_snap.fits;96.8351;26474.1;76.2303;0
20171014041343788_CIIRC-R1_snap.fits;89.2055;26529.8;56.4798;0
20171014041443863_CIIRC-R1_snap.fits;85.6002;26521;72.7179;0
20171014041543938_CIIRC-R1_snap.fits;69.653;26463.9;73.6238;0
20171014041644012_CIIRC-R1_snap.fits;82.2451;26513.7;76.0713;0
20171014041744087_CIIRC-R1_snap.fits;77.0393;26488.8;71.326;0
20171014041844162_CIIRC-R1_snap.fits;77.306;26471.2;75.2439;0
20171014041944236_CIIRC-R1_snap.fits;71.2206;26460.9;53.7655;0
20171014042044311_CIIRC-R1_snap.fits;88.122;26496.1;63.3433;0
20171014042144386_CIIRC-R1_snap.fits;91.4244;26522.5;67.746;0
20171014042244460_CIIRC-R1_snap.fits;85.1709;26540;66.0798;0
20171014042344535_CIIRC-R1_snap.fits;76.1792;26503.4;138.345;0
20171014042442903_CIIRC-R1_met.fits;76.1792;26503.4;201.123;0.170667
20171014042444610_CIIRC-R1_snap.fits;80.4578;26534.2;74.0101;0
20171014042544684_CIIRC-R1_snap.fits;62.4504;26484.4;82.5825;0
20171014042644759_CIIRC-R1_snap.fits;77.2587;26494.6;73.9609;0
20171014042744834_CIIRC-R1_snap.fits;82.8292;26465.3;74.3168;0
20171014042844908_CIIRC-R1_snap.fits;64.8219;26534.2;71.9693;0
20171014042944983_CIIRC-R1_snap.fits;89.329;26521;76.3644;0
20171014043045058_CIIRC-R1_snap.fits;80.2872;26491.7;67.192;0
20171014043145132_CIIRC-R1_snap.fits;76.6034;26477.1;76.1876;0
20171014043245207_CIIRC-R1_snap.fits;83.7635;26526.9;75.5503;0
20171014043345282_CIIRC-R1_snap.fits;86.4534;26532.7;63.3975;0
20171014043445356_CIIRC-R1_snap.fits;63.4945;26525.4;63.7604;0
20171014043545431_CIIRC-R1_snap.fits;79.1553;26537.1;91.0437;0
20171014043645506_CIIRC-R1_snap.fits;89.354;26512.2;77.6391;0
20171014043841730_CIIRC-R1_met.fits;78.5568;26494.6;183.662;0.170667
20171014043745580_CIIRC-R1_snap.fits;80.0776;26506.3;62.5696;0
20171014043845655_CIIRC-R1_snap.fits;79.0224;26484.4;76.7673;0
20171014044026178_CIIRC-R1_met.fits;77.7502;26512.2;173.509;0.170667
20171014043945730_CIIRC-R1_snap.fits;87.8898;26468.3;61.6235;0
20171014044045804_CIIRC-R1_snap.fits;93.2263;26529.8;84.4235;0
20171014044145879_CIIRC-R1_snap.fits;74.5075;26496.1;60.0442;0
20171014044245954_CIIRC-R1_snap.fits;70.8103;26493.2;72.6834;0
20171014044346028_CIIRC-R1_snap.fits;89.6929;26468.3;67.3781;0
20171014044446103_CIIRC-R1_snap.fits;71.0487;26482.9;75.023;0
20171014044546178_CIIRC-R1_snap.fits;95.6998;26503.4;57.2229;0
20171014044646252_CIIRC-R1_snap.fits;67.2462;26516.6;74.5791;0
20171014044829847_CIIRC-R1_met.fits;88.2672;26509.3;331.096;0.512
20171014044746327_CIIRC-R1_snap.fits;81.7838;26522.5;75.3254;0
20171014044846402_CIIRC-R1_snap.fits;85.177;26449.2;74.273;0
20171014044946476_CIIRC-R1_snap.fits;83.6613;26490.2;56.0256;0
20171014045046551_CIIRC-R1_snap.fits;77.5233;26544.4;75.2841;0
20171014045146626_CIIRC-R1_snap.fits;93.5305;26509.3;75.6173;0
20171014045246700_CIIRC-R1_snap.fits;80.3324;26499;74.2396;0
20171014045346775_CIIRC-R1_snap.fits;78.9092;26500.5;58.613;0
20171014045446850_CIIRC-R1_snap.fits;82.1491;26471.2;70.6698;0
20171014045612354_CIIRC-R1_met.fits;77.2156;26531.2;332.335;0.170667
20171014045546924_CIIRC-R1_snap.fits;81.5158;26499;67.3862;0
20171014045646999_CIIRC-R1_snap.fits;77.3859;26474.1;75.6986;0
20171014045747074_CIIRC-R1_snap.fits;77.3209;26523.9;65.2298;0
20171014045847148_CIIRC-R1_snap.fits;94.2274;26449.2;72.8086;0
20171014050030572_CIIRC-R1_met.fits;72.8083;26510.7;216.674;0.170667
20171014045947223_CIIRC-R1_snap.fits;78.9354;26500.5;85.1783;0
