# file name; noise; peak f.; mag.; duration
20171014110014103_CIIRC-R1_snap.fits;7.90539;26523.9;8.86761;0
20171014110114178_CIIRC-R1_snap.fits;7.57084;26460.9;9.40856;0
20171014110211180_CIIRC-R1_met.fits;9.74753;26516.6;31.3327;0.170667
20171014110223810_CIIRC-R1_met.fits;6.99546;26502;18.1558;0.341333
20171014110214252_CIIRC-R1_snap.fits;8.6065;26490.2;7.50134;0
20171014110316546_CIIRC-R1_met.fits;7.09095;26488.8;14.8248;0.341333
20171014110326444_CIIRC-R1_met.fits;9.01934;26504.9;25.0287;0.170667
20171014110314327_CIIRC-R1_snap.fits;7.94029;26462.4;8.3847;0
20171014110422764_CIIRC-R1_met.fits;8.35941;26485.8;17.0011;0.170667
20171014110428226_CIIRC-R1_met.fits;8.1185;26512.2;31.9454;0.170667
20171014110443586_CIIRC-R1_met.fits;7.5887;26504.9;16.2762;0.170667
20171014110506284_CIIRC-R1_met.fits;7.3239;26499;16.2725;1.024
20171014110414402_CIIRC-R1_snap.fits;8.44991;26450.7;6.59535;0
20171014110509698_CIIRC-R1_met.fits;8.22289;26506.3;21.4958;2.90133
20171014110526764_CIIRC-R1_met.fits;6.30472;26502;14.7685;0.170667
20171014110601239_CIIRC-R1_met.fits;7.26063;26499;20.0904;0.170667
20171014110514476_CIIRC-R1_snap.fits;8.47981;26540;7.08037;0
20171014110621207_CIIRC-R1_met.fits;7.94298;26503.4;25.8765;0.341333
20171014110633495_CIIRC-R1_met.fits;7.90359;26500.5;29.3298;0.341333
20171014110651586_CIIRC-R1_met.fits;8.58352;26519.5;55.3115;0.170667
20171014110614551_CIIRC-R1_snap.fits;9.34759;26506.3;7.80378;0
20171014110713431_CIIRC-R1_met.fits;7.86469;26513.7;57.822;0.341333
20171014110733570_CIIRC-R1_met.fits;7.2755;26510.7;22.5466;0.170667
20171014110807703_CIIRC-R1_met.fits;7.49451;26500.5;15.1907;0.170667
20171014110714626_CIIRC-R1_snap.fits;7.29208;26513.7;7.82688;0
20171014110814700_CIIRC-R1_snap.fits;6.15696;26532.7;7.23333;0
20171014110913580_CIIRC-R1_met.fits;9.12314;26503.4;24.4506;0.170667
20171014110942764_CIIRC-R1_met.fits;8.81273;26503.4;24.3642;0.170667
20171014110914775_CIIRC-R1_snap.fits;7.40563;26543;8.2454;0
20171014111026455_CIIRC-R1_met.fits;7.32266;26493.2;30.8424;0.341333
20171014111100418_CIIRC-R1_met.fits;7.92606;26487.3;21.9179;2.56
20171014111107244_CIIRC-R1_met.fits;6.75935;26507.8;24.916;0.512
20171014111014850_CIIRC-R1_snap.fits;6.5994;26545.9;6.7859;0
20171014111114412_CIIRC-R1_met.fits;7.1093;26500.5;16.9696;0.512
20171014111141548_CIIRC-R1_met.fits;7.87265;26493.2;202.014;1.87733
20171014111150252_CIIRC-R1_met.fits;6.76363;26516.6;62.3147;0.682667
20171014111114924_CIIRC-R1_snap.fits;7.0806;26488.8;6.43952;0
20171014111236844_CIIRC-R1_met.fits;10.3595;26491.7;29.6398;0.170667
20171014111245036_CIIRC-R1_met.fits;7.75357;26502;23.487;2.21867
20171014111214999_CIIRC-R1_snap.fits;8.81071;26518.1;6.70546;0
20171014111317804_CIIRC-R1_met.fits;9.90181;26512.2;40.898;0.170667
20171014111315074_CIIRC-R1_snap.fits;6.77964;26502;8.69731;0
20171014111437164_CIIRC-R1_met.fits;6.56274;26488.8;18.5389;0.512
20171014111446039_CIIRC-R1_met.fits;7.88159;26518.1;21.2468;0.170667
20171014111505154_CIIRC-R1_met.fits;6.26848;26490.2;14.5102;0.170667
20171014111415148_CIIRC-R1_snap.fits;9.19199;26475.6;7.86488;0
20171014111516588_CIIRC-R1_met.fits;7.43386;26500.5;28.8298;0.341333
20171014111518978_CIIRC-R1_met.fits;7.37423;26490.2;23.1175;0.170667
20171014111524439_CIIRC-R1_met.fits;8.16889;26487.3;59.7481;0.341333
20171014111602156_CIIRC-R1_met.fits;8.33589;26497.6;28.1659;0.170667
20171014111607447_CIIRC-R1_met.fits;8.69095;26502;36.0504;0.170667
20171014111515223_CIIRC-R1_snap.fits;8.60933;26472.7;8.7908;0
20171014111628268_CIIRC-R1_met.fits;7.68789;26494.6;220.124;0.512
20171014111630828_CIIRC-R1_met.fits;9.46909;26484.4;75.7232;0.341333
20171014111708204_CIIRC-R1_met.fits;7.67206;26453.6;104.205;0.512
20171014111615298_CIIRC-R1_snap.fits;8.9259;26532.7;7.84946;0
20171014111719980_CIIRC-R1_met.fits;7.10802;26490.2;22.0281;0.170667
20171014111737047_CIIRC-R1_met.fits;8.15981;26497.6;21.1425;0.170667
20171014111810327_CIIRC-R1_met.fits;8.62247;26513.7;183.526;0.512
20171014111715372_CIIRC-R1_snap.fits;8.13324;26522.5;10.3881;0
20171014111828759_CIIRC-R1_met.fits;8.21349;26538.6;32.9635;0.170667
20171014111842583_CIIRC-R1_met.fits;9.38645;26506.3;31.3426;1.536
20171014111848044_CIIRC-R1_met.fits;8.26636;26502;29.7923;0.341333
20171014111854018_CIIRC-R1_met.fits;7.82078;26471.2;27.0496;0.170667
20171014111900332_CIIRC-R1_met.fits;7.14629;26487.3;18.8483;1.024
20171014111815447_CIIRC-R1_snap.fits;6.71744;26485.8;10.1704;0
20171014111923714_CIIRC-R1_met.fits;8.58056;26512.2;67.5279;0.512
20171014111951362_CIIRC-R1_met.fits;7.90919;26500.5;23.246;0.512
20171014111915522_CIIRC-R1_snap.fits;7.52164;26472.7;10.8549;0
20171014112012183_CIIRC-R1_met.fits;7.60143;26487.3;45.1959;0.341333
20171014112045975_CIIRC-R1_met.fits;10.685;26497.6;23.1827;0.170667
20171014112049047_CIIRC-R1_met.fits;7.407;26494.6;21.4891;0.170667
20171014112051266_CIIRC-R1_met.fits;7.01755;26484.4;19.7674;0.170667
20171014112053826_CIIRC-R1_met.fits;9.67318;26502;36.0499;0.341333
20171014112015596_CIIRC-R1_snap.fits;10.1209;26455.1;7.71825;0
20171014112156290_CIIRC-R1_met.fits;9.39293;26528.3;32.5268;0.341333
20171014112158850_CIIRC-R1_met.fits;8.68083;26510.7;141.675;0.512
20171014112115671_CIIRC-R1_snap.fits;8.05176;26502;7.02547;0
20171014112216087_CIIRC-R1_met.fits;8.43503;26523.9;17.2333;0.170667
20171014112229911_CIIRC-R1_met.fits;6.78744;26519.5;49.9534;3.24267
20171014112251415_CIIRC-R1_met.fits;8.19057;26513.7;23.6821;0.170667
20171014112303703_CIIRC-R1_met.fits;9.53046;26491.7;34.3593;0.341333
20171014112309335_CIIRC-R1_met.fits;7.75777;26504.9;43.6646;0.341333
20171014112215746_CIIRC-R1_snap.fits;7.9978;26537.1;7.26192;0
20171014112343298_CIIRC-R1_met.fits;7.76207;26509.3;20.0116;2.21867
20171014112348588_CIIRC-R1_met.fits;7.66477;26516.6;19.6188;0.170667
20171014112315820_CIIRC-R1_snap.fits;7.76313;26515.1;8.03263;0
20171014112446444_CIIRC-R1_met.fits;9.2452;26510.7;46.7382;0.341333
20171014112452418_CIIRC-R1_met.fits;7.6793;26515.1;41.2454;0.170667
20171014112415895_CIIRC-R1_snap.fits;9.10849;26499;6.88646;0
20171014112523820_CIIRC-R1_met.fits;7.50142;26513.7;16.9131;0.170667
20171014112546178_CIIRC-R1_met.fits;6.4526;26512.2;14.3858;0.170667
20171014112603756_CIIRC-R1_met.fits;5.95159;26534.2;17.5434;0.170667
20171014112515970_CIIRC-R1_snap.fits;7.01631;26513.7;6.94017;0
20171014112622700_CIIRC-R1_met.fits;7.61687;26531.2;25.6664;0.341333
20171014112616044_CIIRC-R1_snap.fits;9.99924;26540;8.73688;0
20171014112740866_CIIRC-R1_met.fits;11.3666;26518.1;32.2374;0.170667
20171014112751106_CIIRC-R1_met.fits;8.6352;26500.5;17.3403;0.170667
20171014112716119_CIIRC-R1_snap.fits;6.64153;26521;6.24011;0
20171014112819778_CIIRC-R1_met.fits;8.15003;26537.1;18.237;0.170667
20171014112851522_CIIRC-R1_met.fits;7.09629;26526.9;22.0268;0.853333
20171014112854935_CIIRC-R1_met.fits;7.15477;26503.4;24.601;0.341333
20171014112912002_CIIRC-R1_met.fits;9.64638;26532.7;41.4667;0.341333
20171014112816194_CIIRC-R1_snap.fits;8.7639;26541.5;6.33929;0
20171014112916268_CIIRC-R1_snap.fits;7.00776;26543;6.97295;0
20171014113043308_CIIRC-R1_met.fits;8.89861;26504.9;22.5621;0.341333
20171014113016343_CIIRC-R1_snap.fits;8.61975;26545.9;5.17371;0
20171014113113687_CIIRC-R1_met.fits;8.10037;26491.7;37.7253;0.341333
20171014113151916_CIIRC-R1_met.fits;8.77843;26507.8;29.8661;0.170667
20171014113204204_CIIRC-R1_met.fits;8.74085;26513.7;44.37;0.341333
20171014113116418_CIIRC-R1_snap.fits;7.29669;26487.3;7.6112;0
20171014113259671_CIIRC-R1_met.fits;7.96456;26529.8;70.1269;0.341333
20171014113216492_CIIRC-R1_snap.fits;9.78287;26466.8;9.6752;0
20171014113327490_CIIRC-R1_met.fits;9.34013;26472.7;23.3073;2.048
20171014113348482_CIIRC-R1_met.fits;7.0819;26522.5;17.061;0.341333
20171014113316567_CIIRC-R1_snap.fits;7.3896;26466.8;6.75959;0
20171014113507671_CIIRC-R1_met.fits;6.45357;26502;14.996;0.341333
20171014113416642_CIIRC-R1_snap.fits;7.53946;26474.1;6.21105;0
20171014113516716_CIIRC-R1_snap.fits;8.16254;26456.5;5.02568;0
20171014113649900_CIIRC-R1_met.fits;8.36999;26493.2;17.5177;0.170667
20171014113616791_CIIRC-R1_snap.fits;7.83559;26531.2;7.81752;0
20171014113731543_CIIRC-R1_met.fits;6.93334;26491.7;18.1111;0.170667
20171014113745196_CIIRC-R1_met.fits;9.03894;26525.4;32.2144;0.170667
20171014113749122_CIIRC-R1_met.fits;7.93441;26504.9;55.2888;0.341333
20171014113716866_CIIRC-R1_snap.fits;8.22679;26472.7;6.00614;0
20171014113853804_CIIRC-R1_met.fits;7.65337;26459.5;45.6763;0.341333
20171014113900290_CIIRC-R1_met.fits;10.0037;26494.6;112.26;0.341333
20171014113816940_CIIRC-R1_snap.fits;7.80334;26506.3;5.70031;0
20171014113922306_CIIRC-R1_met.fits;8.5286;26484.4;17.481;2.38933
20171014114003778_CIIRC-R1_met.fits;7.14437;26478.5;24.2556;0.341333
20171014114009410_CIIRC-R1_met.fits;7.0264;26450.7;14.2657;0.170667
20171014113917015_CIIRC-R1_snap.fits;7.6908;26515.1;8.0487;0
20171014114017090_CIIRC-R1_snap.fits;8.03458;26469.7;8.67931;0
20171014114150274_CIIRC-R1_met.fits;6.75315;26502;15.8006;0.170667
20171014114117164_CIIRC-R1_snap.fits;7.7394;26531.2;7.73969;0
20171014114231575_CIIRC-R1_met.fits;6.65265;26499;26.8863;0.341333
20171014114242668_CIIRC-R1_met.fits;7.16174;26488.8;20.6404;0.170667
20171014114257687_CIIRC-R1_met.fits;7.21201;26502;15.2369;0.170667
20171014114217239_CIIRC-R1_snap.fits;7.75496;26502;7.14131;0
20171014114330284_CIIRC-R1_met.fits;8.51339;26503.4;19.3324;0.170667
20171014114403735_CIIRC-R1_met.fits;7.87933;26500.5;17.5353;0.853333
20171014114412780_CIIRC-R1_met.fits;7.86519;26490.2;33.0299;0.170667
20171014114317314_CIIRC-R1_snap.fits;11.004;26462.4;6.35574;0
20171014114458860_CIIRC-R1_met.fits;7.37605;26488.8;23.1004;0.170667
20171014114509271_CIIRC-R1_met.fits;7.2932;26499;25.0697;1.024
20171014114417388_CIIRC-R1_snap.fits;7.36292;26478.5;6.45519;0
20171014114603543_CIIRC-R1_met.fits;11.2449;26469.7;51.4349;0.170667
20171014114517463_CIIRC-R1_snap.fits;10.2532;26519.5;10.0601;0
20171014114632898_CIIRC-R1_met.fits;8.1276;26513.7;54.647;0.341333
20171014114706519_CIIRC-R1_met.fits;7.38709;26490.2;17.6598;0.170667
20171014114617538_CIIRC-R1_snap.fits;7.98134;26475.6;7.36785;0
20171014114714028_CIIRC-R1_met.fits;6.53484;26488.8;19.3211;0.512
20171014114738434_CIIRC-R1_met.fits;7.3429;26499;30.0545;0.341333
20171014114742700_CIIRC-R1_met.fits;7.00419;26509.3;28.2563;0.341333
20171014114717612_CIIRC-R1_snap.fits;7.08025;26500.5;7.12684;0
20171014114827586_CIIRC-R1_met.fits;7.12736;26496.1;19.4197;0.170667
20171014114832194_CIIRC-R1_met.fits;7.04688;26510.7;16.0091;0.341333
20171014114843970_CIIRC-R1_met.fits;8.54289;26502;21.7761;0.512
20171014114817687_CIIRC-R1_snap.fits;7.60043;26521;7.10932;0
20171014115006572_CIIRC-R1_met.fits;8.56005;26478.5;29.1324;0.170667
20171014114917762_CIIRC-R1_snap.fits;8.37205;26526.9;6.61591;0
20171014115015447_CIIRC-R1_met.fits;9.25664;26504.9;27.335;0.512
20171014115026028_CIIRC-R1_met.fits;7.50671;26504.9;61.0672;0.341333
20171014115113986_CIIRC-R1_met.fits;8.59492;26497.6;17.6159;0.170667
20171014115017836_CIIRC-R1_snap.fits;9.51832;26484.4;9.97104;0
20171014115132418_CIIRC-R1_met.fits;10.1692;26519.5;35.3913;0.341333
20171014115159554_CIIRC-R1_met.fits;7.78063;26509.3;19.2193;0.341333
20171014115117911_CIIRC-R1_snap.fits;6.96047;26519.5;5.51038;0
20171014115231810_CIIRC-R1_met.fits;6.61429;26493.2;15.3515;0.170667
20171014115246487_CIIRC-R1_met.fits;10.106;26507.8;26.0579;0.341333
20171014115310380_CIIRC-R1_met.fits;7.52295;26510.7;16.5925;0.512
20171014115217986_CIIRC-R1_snap.fits;8.34715;26523.9;6.62312;0
20171014115318231_CIIRC-R1_met.fits;8.38583;26503.4;32.6454;0.341333
20171014115318060_CIIRC-R1_snap.fits;8.59973;26475.6;6.61939;0
20171014115504215_CIIRC-R1_met.fits;7.14797;26487.3;15.9427;0.170667
20171014115418135_CIIRC-R1_snap.fits;9.19168;26466.8;7.66837;0
20171014115521623_CIIRC-R1_met.fits;7.69774;26509.3;16.3699;0.341333
20171014115535276_CIIRC-R1_met.fits;8.40171;26491.7;17.4037;0.170667
20171014115518210_CIIRC-R1_snap.fits;8.4161;26503.4;23.7537;0
20171014115616748_CIIRC-R1_met.fits;8.59118;26503.4;23.7537;0.170667
20171014115619308_CIIRC-R1_met.fits;7.66769;26496.1;24.3605;0.341333
20171014115631255_CIIRC-R1_met.fits;8.02142;26507.8;16.6072;0.512
20171014115644738_CIIRC-R1_met.fits;7.5195;26510.7;18.6636;1.024
20171014115703170_CIIRC-R1_met.fits;8.62238;26512.2;44.3306;0.170667
20171014115618284_CIIRC-R1_snap.fits;8.24315;26547.4;5.89366;0
20171014115734914_CIIRC-R1_met.fits;6.94151;26490.2;19.4491;0.170667
20171014115756930_CIIRC-R1_met.fits;7.48442;26519.5;15.4164;0.170667
20171014115811778_CIIRC-R1_met.fits;9.59048;26515.1;45.265;0.170667
20171014115718359_CIIRC-R1_snap.fits;7.53899;26472.7;9.13773;0
20171014115822871_CIIRC-R1_met.fits;10.333;26506.3;24.4974;0.170667
20171014115836866_CIIRC-R1_met.fits;8.28273;26490.2;21.5487;0.853333
20171014115908951_CIIRC-R1_met.fits;9.22244;26529.8;37.3226;1.70667
20171014115818434_CIIRC-R1_snap.fits;7.44423;26519.5;6.50411;0
20171014115923970_CIIRC-R1_met.fits;5.84026;26496.1;15.5014;0.170667
20171014115935575_CIIRC-R1_met.fits;8.00481;26490.2;27.0077;0.170667
20171014115952300_CIIRC-R1_met.fits;8.54204;26513.7;41.7276;0.170667
20171014115918508_CIIRC-R1_snap.fits;7.42558;26537.1;5.78555;0
20171014120043500_CIIRC-R1_met.fits;9.17316;26521;49.9836;0.170667
20171014120050327_CIIRC-R1_met.fits;9.06554;26510.7;23.8997;0.341333
20171014120053570_CIIRC-R1_met.fits;8.31687;26507.8;27.6399;0.170667
20171014120129410_CIIRC-R1_met.fits;10.325;26512.2;21.1527;0.170667
