# file name; noise; peak f.; mag.; duration
20171014230007788_CIIRC-R1_snap.fits;15.0018;26458;16.0813;0
20171014230107863_CIIRC-R1_snap.fits;13.6637;26502;10.6212;0
20171014230207938_CIIRC-R1_snap.fits;14.5248;26459.5;13.3285;0
20171014230308012_CIIRC-R1_snap.fits;12.4779;26460.9;11.7392;0
20171014230408087_CIIRC-R1_snap.fits;15.4743;26471.2;11.4805;0
20171014230508162_CIIRC-R1_snap.fits;14.1262;26538.6;12.5545;0
20171014230608236_CIIRC-R1_snap.fits;14.0634;26541.5;8.81488;0
20171014230708311_CIIRC-R1_snap.fits;13.8542;26468.3;11.9598;0
20171014230808386_CIIRC-R1_snap.fits;12.0715;26499;11.762;0
20171014230908460_CIIRC-R1_snap.fits;14.0169;26462.4;9.69846;0
20171014231008535_CIIRC-R1_snap.fits;14.0965;26515.1;15.3071;0
20171014231108610_CIIRC-R1_snap.fits;12.5968;26547.4;13.9984;0
20171014231208684_CIIRC-R1_snap.fits;14.8863;26484.4;14.5371;0
20171014231308759_CIIRC-R1_snap.fits;14.9184;26452.1;10.6593;0
20171014231408834_CIIRC-R1_snap.fits;14.1732;26538.6;12.516;0
20171014231508908_CIIRC-R1_snap.fits;14.3532;26537.1;12.6249;0
20171014231655916_CIIRC-R1_met.fits;15.6239;26499;61.7018;0.170667
20171014231608983_CIIRC-R1_snap.fits;14.1884;26460.9;9.69087;0
20171014231709058_CIIRC-R1_snap.fits;14.455;26463.9;14.3169;0
20171014231809132_CIIRC-R1_snap.fits;16.9126;26535.6;8.33621;0
20171014231909207_CIIRC-R1_snap.fits;14.3749;26493.2;11.1229;0
20171014232009282_CIIRC-R1_snap.fits;13.9739;26522.5;14.3735;0
20171014232109356_CIIRC-R1_snap.fits;22.7029;26471.2;20.6599;0
20171014232209431_CIIRC-R1_snap.fits;30.9573;26490.2;26.7435;0
20171014232309506_CIIRC-R1_snap.fits;38.4379;26547.4;41.3824;0
20171014232409580_CIIRC-R1_snap.fits;34.6294;26458;37.1842;0
20171014232509655_CIIRC-R1_snap.fits;36.6879;26466.8;29.5951;0
20171014232609730_CIIRC-R1_snap.fits;36.7216;26500.5;26.8227;0
20171014232709804_CIIRC-R1_snap.fits;43.7318;26469.7;34.4786;0
20171014232809879_CIIRC-R1_snap.fits;34.4307;26528.3;31.9145;0
20171014232924972_CIIRC-R1_met.fits;32.4285;26494.6;275.624;0.341333
20171014232909954_CIIRC-R1_snap.fits;46.729;26518.1;30.3225;0
20171014233041772_CIIRC-R1_met.fits;36.5702;26521;135.131;0.341333
20171014233010028_CIIRC-R1_snap.fits;37.5973;26494.6;37.2625;0
20171014233110103_CIIRC-R1_snap.fits;37.8706;26469.7;28.764;0
20171014233305815_CIIRC-R1_met.fits;36.5795;26502;121.745;0.341333
20171014233210178_CIIRC-R1_snap.fits;41.3044;26452.1;40.8327;0
20171014233310252_CIIRC-R1_snap.fits;31.4078;26499;25.1151;0
20171014233410327_CIIRC-R1_snap.fits;26.3991;26453.6;23.9423;0
20171014233510402_CIIRC-R1_snap.fits;17.3231;26507.8;17.9929;0
20171014233610476_CIIRC-R1_snap.fits;12.96;26502;12.7913;0
20171014233710551_CIIRC-R1_snap.fits;11.3783;26525.4;12.0174;0
20171014233810626_CIIRC-R1_snap.fits;16.7536;26460.9;10.7206;0
20171014233910700_CIIRC-R1_snap.fits;18.3191;26466.8;12.0899;0
20171014234010775_CIIRC-R1_snap.fits;23.1367;26510.7;17.8593;0
20171014234110850_CIIRC-R1_snap.fits;24.2618;26534.2;18.2048;0
20171014234210924_CIIRC-R1_snap.fits;28.5856;26471.2;27.1318;0
20171014234310999_CIIRC-R1_snap.fits;23.9319;26506.3;24.5904;0
20171014234411074_CIIRC-R1_snap.fits;21.8764;26463.9;19.8957;0
20171014234511148_CIIRC-R1_snap.fits;23.7179;26494.6;19.3978;0
20171014234611223_CIIRC-R1_snap.fits;19.6155;26449.2;15.7007;0
20171014234711298_CIIRC-R1_snap.fits;19.8691;26472.7;17.4238;0
20171014234811372_CIIRC-R1_snap.fits;20.4235;26515.1;14.2643;0
20171014234911447_CIIRC-R1_snap.fits;20.6694;26535.6;17.211;0
20171014235011522_CIIRC-R1_snap.fits;19.7232;26516.6;16.944;0
20171014235121495_CIIRC-R1_met.fits;16.3485;26500.5;37.2089;0.170667
20171014235111596_CIIRC-R1_snap.fits;15.7051;26516.6;12.9434;0
20171014235211671_CIIRC-R1_snap.fits;13.3832;26463.9;11.9216;0
20171014235311746_CIIRC-R1_snap.fits;13.9056;26538.6;12.2259;0
20171014235411820_CIIRC-R1_snap.fits;18.2117;26449.2;12.2239;0
20171014235511895_CIIRC-R1_snap.fits;17.3752;26499;13.3361;0
20171014235619479_CIIRC-R1_met.fits;16.6973;26497.6;35.1948;0.170667
20171014235611970_CIIRC-R1_snap.fits;21.5173;26456.5;15.7911;0
20171014235747884_CIIRC-R1_met.fits;19.9138;26500.5;51.9977;0.170667
20171014235712044_CIIRC-R1_snap.fits;15.878;26515.1;20.7499;0
20171014235812119_CIIRC-R1_snap.fits;17.2085;26466.8;15.2562;0
20171014235912194_CIIRC-R1_snap.fits;17.4874;26537.1;12.6191;0
