# file name; noise; peak f.; mag.; duration
20171014120018583_CIIRC-R1_snap.fits;11.8278;26506.3;12.3483;0
20171014120118658_CIIRC-R1_snap.fits;9.74023;26449.2;7.44048;0
20171014120218732_CIIRC-R1_snap.fits;10.2712;26525.4;7.94443;0
20171014120318807_CIIRC-R1_snap.fits;11.6511;26466.8;13.1912;0
20171014120418882_CIIRC-R1_snap.fits;7.49314;26493.2;6.23808;0
20171014120529367_CIIRC-R1_met.fits;7.32365;26519.5;26.1755;0.341333
20171014120551212_CIIRC-R1_met.fits;7.12713;26522.5;48.1734;0.341333
20171014120600087_CIIRC-R1_met.fits;8.63178;26503.4;35.7702;0.682667
20171014120518956_CIIRC-R1_snap.fits;7.26851;26515.1;6.1478;0
20171014120623468_CIIRC-R1_met.fits;7.37718;26516.6;16.1437;0.341333
20171014120631490_CIIRC-R1_met.fits;7.04152;26504.9;19.1463;0.170667
20171014120619031_CIIRC-R1_snap.fits;7.75751;26496.1;6.75644;0
20171014120721495_CIIRC-R1_met.fits;8.32217;26522.5;28.7832;0.170667
20171014120735490_CIIRC-R1_met.fits;7.65684;26518.1;36.0714;0.341333
20171014120809111_CIIRC-R1_met.fits;7.86885;26494.6;29.9041;0.170667
20171014120719106_CIIRC-R1_snap.fits;7.58211;26449.2;7.52717;0
20171014120821228_CIIRC-R1_met.fits;7.91847;26500.5;39.7525;0.512
20171014120846658_CIIRC-R1_met.fits;6.7281;26510.7;14.694;0.341333
20171014120856556_CIIRC-R1_met.fits;7.69325;26522.5;48.9012;0.512
20171014120819180_CIIRC-R1_snap.fits;7.18696;26500.5;5.82212;0
20171014120956290_CIIRC-R1_met.fits;6.75513;26493.2;28.548;0.341333
20171014120919255_CIIRC-R1_snap.fits;8.48825;26453.6;6.03859;0
20171014121022060_CIIRC-R1_met.fits;7.66517;26510.7;28.0807;0.170667
20171014121029399_CIIRC-R1_met.fits;6.74829;26532.7;15.3756;0.170667
20171014121032471_CIIRC-R1_met.fits;6.00783;26497.6;16.8483;0.170667
20171014121103020_CIIRC-R1_met.fits;6.90165;26515.1;14.9456;0.170667
20171014121114796_CIIRC-R1_met.fits;9.19468;26510.7;27.5641;0.170667
20171014121019330_CIIRC-R1_snap.fits;7.99711;26512.2;8.02121;0
20171014121136300_CIIRC-R1_met.fits;8.72125;26516.6;49.2488;0.341333
20171014121159682_CIIRC-R1_met.fits;8.16349;26529.8;20.0953;0.170667
20171014121203266_CIIRC-R1_met.fits;7.29702;26500.5;46.7536;0.170667
20171014121119404_CIIRC-R1_snap.fits;7.34086;26494.6;5.99111;0
20171014121252588_CIIRC-R1_met.fits;8.61734;26496.1;46.0574;0.341333
20171014121300610_CIIRC-R1_met.fits;8.72967;26503.4;18.2661;0.170667
20171014121219479_CIIRC-R1_snap.fits;9.51425;26452.1;6.1916;0
20171014121324844_CIIRC-R1_met.fits;8.1149;26510.7;17.8118;0.170667
20171014121337132_CIIRC-R1_met.fits;7.88779;26493.2;16.0308;0.170667
20171014121319554_CIIRC-R1_snap.fits;7.10892;26493.2;8.39811;0
20171014121426284_CIIRC-R1_met.fits;8.46739;26500.5;38.4843;2.048
20171014121503660_CIIRC-R1_met.fits;7.16492;26496.1;17.1854;0.682667
20171014121508610_CIIRC-R1_met.fits;8.43468;26504.9;67.2724;1.87733
20171014121419628_CIIRC-R1_snap.fits;7.80142;26493.2;6.76817;0
20171014121547351_CIIRC-R1_met.fits;6.66741;26500.5;13.6779;0.170667
20171014121549399_CIIRC-R1_met.fits;7.12534;26507.8;18.0583;0.341333
20171014121552130_CIIRC-R1_met.fits;8.95637;26490.2;24.326;0.512
20171014121519703_CIIRC-R1_snap.fits;8.04276;26535.6;9.58238;0
20171014121618924_CIIRC-R1_met.fits;9.44484;26500.5;70.4023;0.341333
20171014121624386_CIIRC-R1_met.fits;8.61635;26507.8;20.18;0.341333
20171014121637015_CIIRC-R1_met.fits;7.33674;26515.1;36.8064;1.70667
20171014121651351_CIIRC-R1_met.fits;8.70456;26518.1;29.9388;0.170667
20171014121619778_CIIRC-R1_snap.fits;6.67852;26519.5;6.16027;0
20171014121809687_CIIRC-R1_met.fits;6.74732;26480;46.7149;0.341333
20171014121719852_CIIRC-R1_snap.fits;7.42032;26474.1;8.34521;0
20171014121819927_CIIRC-R1_snap.fits;7.30004;26485.8;6.42053;0
20171014122010690_CIIRC-R1_met.fits;7.44435;26525.4;50.7033;0.341333
20171014121920002_CIIRC-R1_snap.fits;8.06677;26468.3;6.5777;0
20171014122022636_CIIRC-R1_met.fits;7.07672;26502;33.3677;0.170667
20171014122047383_CIIRC-R1_met.fits;7.623;26522.5;36.5547;0.341333
20171014122020076_CIIRC-R1_snap.fits;7.52263;26484.4;5.05141;0
20171014122120151_CIIRC-R1_snap.fits;8.44771;26490.2;5.54904;0
20171014122234903_CIIRC-R1_met.fits;7.41933;26487.3;25.0193;0.341333
20171014122302039_CIIRC-R1_met.fits;7.07051;26515.1;28.6842;0.170667
20171014122220226_CIIRC-R1_snap.fits;8.67723;26512.2;6.69593;0
20171014122317911_CIIRC-R1_met.fits;6.90636;26521;20.2696;0.341333
20171014122324396_CIIRC-R1_met.fits;7.32212;26503.4;19.3574;0.512
20171014122351020_CIIRC-R1_met.fits;9.06114;26484.4;23.0632;0.170667
20171014122353580_CIIRC-R1_met.fits;8.72441;26516.6;20.4254;0.341333
20171014122320300_CIIRC-R1_snap.fits;9.62381;26544.4;8.04975;0
20171014122439490_CIIRC-R1_met.fits;6.27778;26500.5;13.3687;0.341333
20171014122459628_CIIRC-R1_met.fits;6.43252;26531.2;21.3299;0.341333
20171014122420375_CIIRC-R1_snap.fits;7.89487;26512.2;6.2827;0
20171014122545708_CIIRC-R1_met.fits;6.82885;26502;22.0555;1.536
20171014122552706_CIIRC-R1_met.fits;7.2046;26466.8;17.8768;0.170667
20171014122520450_CIIRC-R1_snap.fits;6.97851;26529.8;6.13155;0
20171014122617111_CIIRC-R1_met.fits;6.68409;26497.6;30.1281;0.170667
20171014122636396_CIIRC-R1_met.fits;7.41456;26500.5;16.7705;0.341333
20171014122641346_CIIRC-R1_met.fits;7.512;26525.4;66.1574;0.341333
20171014122620524_CIIRC-R1_snap.fits;7.28964;26502;7.157;0
20171014122720599_CIIRC-R1_snap.fits;7.21099;26463.9;6.49312;0
20171014122832791_CIIRC-R1_met.fits;6.18549;26543;12.8053;1.87733
20171014122907607_CIIRC-R1_met.fits;7.08592;26515.1;34.1917;0.170667
20171014122820674_CIIRC-R1_snap.fits;7.81104;26547.4;8.06611;0
20171014123007511_CIIRC-R1_met.fits;11.5301;26522.5;39.8096;0.170667
20171014122920748_CIIRC-R1_snap.fits;7.57422;26522.5;6.67302;0
20171014123041474_CIIRC-R1_met.fits;7.9865;26547.4;19.1275;1.19467
20171014123020823_CIIRC-R1_snap.fits;10.955;26507.8;12.9111;0
20171014123120898_CIIRC-R1_snap.fits;8.21646;26535.6;10.6093;0
20171014123220972_CIIRC-R1_snap.fits;8.04791;26547.4;7.89103;0
20171014123413442_CIIRC-R1_met.fits;8.59102;26507.8;53.5911;0.341333
20171014123321047_CIIRC-R1_snap.fits;9.28208;26535.6;6.40904;0
20171014123422487_CIIRC-R1_met.fits;7.069;26494.6;36.524;0.512
20171014123428631_CIIRC-R1_met.fits;7.14355;26496.1;75.3278;0.512
20171014123421122_CIIRC-R1_snap.fits;6.74801;26466.8;7.87364;0
20171014123537751_CIIRC-R1_met.fits;6.68476;26513.7;19.0397;0.170667
20171014123610178_CIIRC-R1_met.fits;7.8179;26506.3;40.3309;0.341333
20171014123521196_CIIRC-R1_snap.fits;7.17778;26519.5;6.18412;0
20171014123646871_CIIRC-R1_met.fits;6.84791;26503.4;16.3489;0.170667
20171014123700354_CIIRC-R1_met.fits;6.47088;26504.9;27.2903;0.170667
20171014123707522_CIIRC-R1_met.fits;7.31195;26472.7;16.2974;0.170667
20171014123621271_CIIRC-R1_snap.fits;6.43114;26496.1;6.37675;0
20171014123756674_CIIRC-R1_met.fits;6.81767;26493.2;15.12;0.341333
20171014123721346_CIIRC-R1_snap.fits;10.4548;26506.3;8.68464;0
20171014123826540_CIIRC-R1_met.fits;7.02933;26513.7;18.9304;0.170667
20171014123909036_CIIRC-R1_met.fits;8.69107;26496.1;48.4706;0.341333
20171014123912962_CIIRC-R1_met.fits;8.41472;26499;17.417;0.853333
20171014123821420_CIIRC-R1_snap.fits;10.6937;26469.7;8.96163;0
20171014123921495_CIIRC-R1_snap.fits;11.2847;26545.9;7.28209;0
20171014124020716_CIIRC-R1_met.fits;7.147;26503.4;38.6595;0.341333
20171014124021570_CIIRC-R1_snap.fits;7.55541;26488.8;9.40239;0
20171014124152706_CIIRC-R1_met.fits;6.2086;26504.9;14.3443;0.170667
20171014124121644_CIIRC-R1_snap.fits;6.82051;26507.8;5.9188;0
20171014124228034_CIIRC-R1_met.fits;8.37877;26503.4;33.4459;0.170667
20171014124221719_CIIRC-R1_snap.fits;9.22394;26453.6;9.61282;0
20171014124330156_CIIRC-R1_met.fits;10.0234;26540;32.0698;0.170667
20171014124356268_CIIRC-R1_met.fits;9.56754;26512.2;33.6774;0.341333
20171014124408386_CIIRC-R1_met.fits;6.58659;26526.9;24.3003;0.341333
20171014124321794_CIIRC-R1_snap.fits;8.22702;26547.4;7.2022;0
20171014124421868_CIIRC-R1_snap.fits;11.1383;26477.1;11.0976;0
20171014124533207_CIIRC-R1_met.fits;8.00618;26503.4;28.3594;0.170667
20171014124543447_CIIRC-R1_met.fits;6.17469;26513.7;12.3818;0.170667
20171014124555223_CIIRC-R1_met.fits;6.24112;26500.5;14.2057;0.170667
20171014124600343_CIIRC-R1_met.fits;9.41167;26499;20.8133;0.170667
20171014124603927_CIIRC-R1_met.fits;8.0494;26504.9;46.2563;0.341333
20171014124607170_CIIRC-R1_met.fits;8.01976;26515.1;16.1026;0.170667
20171014124521943_CIIRC-R1_snap.fits;7.05377;26453.6;6.37498;0
20171014124651202_CIIRC-R1_met.fits;7.17084;26516.6;60.5562;0.512
20171014124622018_CIIRC-R1_snap.fits;7.55001;26496.1;5.64311;0
20171014124751447_CIIRC-R1_met.fits;7.30249;26512.2;61.1463;0.341333
20171014124807660_CIIRC-R1_met.fits;7.54367;26507.8;21.4815;0.170667
20171014124810050_CIIRC-R1_met.fits;9.99521;26504.9;20.3583;0.341333
20171014124722092_CIIRC-R1_snap.fits;9.717;26531.2;9.27206;0
20171014124909612_CIIRC-R1_met.fits;8.26124;26518.1;30.9216;0.170667
20171014124822167_CIIRC-R1_snap.fits;10.5757;26509.3;6.90921;0
20171014124925655_CIIRC-R1_met.fits;7.63769;26516.6;24.9297;0.170667
20171014124956375_CIIRC-R1_met.fits;7.45312;26518.1;16.8571;2.048
20171014124922242_CIIRC-R1_snap.fits;8.69229;26458;5.72736;0
20171014125111980_CIIRC-R1_met.fits;8.07855;26503.4;23.6952;0.170667
20171014125022316_CIIRC-R1_snap.fits;6.41856;26481.4;6.27977;0
20171014125126828_CIIRC-R1_met.fits;7.91848;26481.4;16.3192;0.170667
20171014125140482_CIIRC-R1_met.fits;6.29682;26506.3;20.4712;0.170667
20171014125144236_CIIRC-R1_met.fits;6.37855;26488.8;22.5463;0.341333
20171014125156524_CIIRC-R1_met.fits;8.06357;26525.4;92.6319;0.682667
20171014125210690_CIIRC-R1_met.fits;6.50796;26513.7;22.0908;0.170667
20171014125122391_CIIRC-R1_snap.fits;6.87664;26510.7;6.83867;0
20171014125236802_CIIRC-R1_met.fits;7.13545;26507.8;41.5094;0.341333
20171014125242263_CIIRC-R1_met.fits;7.96012;26518.1;23.2859;0.170667
20171014125305132_CIIRC-R1_met.fits;6.54577;26484.4;16.1976;1.536
20171014125222466_CIIRC-R1_snap.fits;7.14542;26503.4;6.28601;0
20171014125319980_CIIRC-R1_met.fits;6.74432;26523.9;23.9444;0.170667
20171014125338242_CIIRC-R1_met.fits;7.44216;26510.7;26.8202;0.170667
20171014125340972_CIIRC-R1_met.fits;6.66343;26509.3;14.9185;1.536
20171014125408279_CIIRC-R1_met.fits;7.83795;26506.3;20.0619;0.170667
20171014125322540_CIIRC-R1_snap.fits;7.61869;26484.4;8.81288;0
20171014125435927_CIIRC-R1_met.fits;9.0968;26503.4;19.2199;0.170667
20171014125509890_CIIRC-R1_met.fits;8.16671;26500.5;16.6601;0.341333
20171014125422615_CIIRC-R1_snap.fits;7.08934;26506.3;6.74936;0
20171014125527810_CIIRC-R1_met.fits;7.08339;26477.1;21.1415;0.170667
20171014125601431_CIIRC-R1_met.fits;7.25562;26503.4;14.8965;0.170667
20171014125609282_CIIRC-R1_met.fits;7.8639;26526.9;17.4163;0.170667
20171014125616620_CIIRC-R1_met.fits;9.84501;26518.1;41.1733;0.170667
20171014125522690_CIIRC-R1_snap.fits;8.25852;26463.9;7.31987;0
20171014125627714_CIIRC-R1_met.fits;9.34443;26515.1;40.492;0.341333
20171014125635906_CIIRC-R1_met.fits;6.68123;26528.3;15.731;0.170667
20171014125706114_CIIRC-R1_met.fits;6.03904;26528.3;14.2038;0.170667
20171014125622764_CIIRC-R1_snap.fits;8.33007;26544.4;8.40301;0
20171014125726594_CIIRC-R1_met.fits;7.30751;26515.1;34.6557;0.341333
20171014125735468_CIIRC-R1_met.fits;7.18253;26504.9;19.5814;0.170667
20171014125818135_CIIRC-R1_met.fits;7.70536;26507.8;18.831;0.170667
20171014125722839_CIIRC-R1_snap.fits;6.75375;26519.5;4.13372;0
20171014125832471_CIIRC-R1_met.fits;6.46956;26493.2;15.2058;0.170667
20171014125840151_CIIRC-R1_met.fits;7.86635;26506.3;32.524;0.170667
20171014125842882_CIIRC-R1_met.fits;7.29929;26519.5;58.2271;0.341333
20171014125900290_CIIRC-R1_met.fits;7.98511;26513.7;16.2818;0.170667
20171014125822914_CIIRC-R1_snap.fits;5.59068;26480;4.87324;0
20171014125935618_CIIRC-R1_met.fits;6.66035;26509.3;26.767;0.512
20171014125922988_CIIRC-R1_snap.fits;7.86177;26493.2;7.53187;0
20171014130056172_CIIRC-R1_met.fits;7.15974;26522.5;19.3733;0.170667
20171014130102487_CIIRC-R1_met.fits;7.55579;26523.9;17.3262;0.170667
20171014130105559_CIIRC-R1_met.fits;10.8105;26513.7;23.7295;0.170667
