# file name; noise; peak f.; mag.; duration
20171014200054423_CIIRC-R1_snap.fits;11.8193;26463.9;8.26886;0
20171014200154498_CIIRC-R1_snap.fits;10.5208;26458;6.28212;0
20171014200254572_CIIRC-R1_snap.fits;10.922;26466.8;7.23941;0
20171014200447383_CIIRC-R1_met.fits;11.9895;26503.4;27.0113;0.170667
20171014200354647_CIIRC-R1_snap.fits;11.2044;26497.6;10.5636;0
20171014200454722_CIIRC-R1_snap.fits;9.48411;26518.1;11.5681;0
20171014200554796_CIIRC-R1_snap.fits;9.68528;26515.1;7.20074;0
20171014200654871_CIIRC-R1_snap.fits;10.1206;26528.3;9.62596;0
20171014200754946_CIIRC-R1_snap.fits;12.528;26449.2;9.72623;0
20171014200855020_CIIRC-R1_snap.fits;11.4998;26452.1;7.38386;0
20171014200955095_CIIRC-R1_snap.fits;12.0338;26500.5;11.9843;0
20171014201055170_CIIRC-R1_snap.fits;11.5508;26521;9.99664;0
20171014201155244_CIIRC-R1_snap.fits;11.3663;26521;7.45469;0
20171014201255319_CIIRC-R1_snap.fits;11.0471;26471.2;7.2971;0
20171014201355394_CIIRC-R1_snap.fits;10.1249;26465.3;7.84099;0
20171014201455468_CIIRC-R1_snap.fits;12.1263;26538.6;9.4205;0
20171014201625068_CIIRC-R1_met.fits;11.95;26499;43.2369;0.170667
20171014201555543_CIIRC-R1_snap.fits;10.8659;26543;11.0424;0
20171014201655618_CIIRC-R1_snap.fits;10.9288;26472.7;10.1192;0
20171014201826412_CIIRC-R1_met.fits;9.63655;26531.2;23.2453;0.170667
20171014201755692_CIIRC-R1_snap.fits;11.0295;26497.6;8.60949;0
20171014201855767_CIIRC-R1_snap.fits;9.92636;26509.3;8.36116;0
20171014202048407_CIIRC-R1_met.fits;9.48423;26493.2;21.1529;0.341333
20171014201955842_CIIRC-R1_snap.fits;12.329;26466.8;10.0669;0
20171014202126295_CIIRC-R1_met.fits;10.7698;26491.7;283.764;0.341333
20171014202055916_CIIRC-R1_snap.fits;10.6359;26509.3;7.47949;0
20171014202155991_CIIRC-R1_snap.fits;11.5366;26529.8;9.63645;0
20171014202256066_CIIRC-R1_snap.fits;11.7562;26497.6;11.0243;0
20171014202356140_CIIRC-R1_snap.fits;11.9843;26472.7;10.3457;0
20171014202550999_CIIRC-R1_met.fits;11.9537;26485.8;24.4051;0.170667
20171014202456215_CIIRC-R1_snap.fits;12.7518;26494.6;9.91151;0
20171014202556290_CIIRC-R1_snap.fits;11.8157;26503.4;7.97058;0
20171014202656364_CIIRC-R1_snap.fits;11.0829;26531.2;8.34545;0
20171014202756439_CIIRC-R1_snap.fits;13.47;26455.1;9.07401;0
20171014202856514_CIIRC-R1_snap.fits;12.7203;26510.7;9.307;0
20171014202956588_CIIRC-R1_snap.fits;10.7374;26504.9;12.6114;0
20171014203126530_CIIRC-R1_met.fits;13.0407;26506.3;66.5787;0.341333
20171014203056663_CIIRC-R1_snap.fits;10.3924;26529.8;10.8;0
20171014203156738_CIIRC-R1_snap.fits;11.9427;26484.4;7.18192;0
20171014203256812_CIIRC-R1_snap.fits;12.1916;26491.7;9.81461;0
20171014203356887_CIIRC-R1_snap.fits;12.2479;26540;9.27525;0
20171014203456962_CIIRC-R1_snap.fits;12.2701;26509.3;11.6105;0
20171014203557036_CIIRC-R1_snap.fits;13.5332;26450.7;8.82489;0
20171014203657111_CIIRC-R1_snap.fits;13.0826;26502;8.13111;0
20171014203757186_CIIRC-R1_snap.fits;12.9486;26460.9;11.3141;0
20171014203857260_CIIRC-R1_snap.fits;10.5847;26513.7;11.1671;0
20171014203957335_CIIRC-R1_snap.fits;13.9374;26515.1;8.76806;0
20171014204057410_CIIRC-R1_snap.fits;19.6676;26482.9;18.2275;0
20171014204205164_CIIRC-R1_met.fits;11.6193;26475.6;24.7396;0.170667
20171014204157484_CIIRC-R1_snap.fits;16.9118;26477.1;9.72937;0
20171014204257559_CIIRC-R1_snap.fits;12.1268;26499;9.4104;0
20171014204357634_CIIRC-R1_snap.fits;12.1241;26521;10.5874;0
20171014204457708_CIIRC-R1_snap.fits;11.6892;26478.5;10.709;0
20171014204557783_CIIRC-R1_snap.fits;11.4537;26449.2;10.5735;0
20171014204657858_CIIRC-R1_snap.fits;10.9657;26519.5;11.812;0
20171014204757932_CIIRC-R1_snap.fits;12.5094;26496.1;10.6739;0
20171014204858007_CIIRC-R1_snap.fits;11.5289;26493.2;10.9422;0
20171014204958082_CIIRC-R1_snap.fits;11.5864;26545.9;11.1722;0
20171014205058156_CIIRC-R1_snap.fits;12.1628;26491.7;8.76002;0
20171014205158231_CIIRC-R1_snap.fits;14.5936;26468.3;11.7965;0
20171014205258306_CIIRC-R1_snap.fits;13.6783;26484.4;11.3605;0
20171014205358380_CIIRC-R1_snap.fits;13.5372;26529.8;9.68242;0
20171014205458455_CIIRC-R1_snap.fits;12.0541;26459.5;15.9027;0
20171014205558530_CIIRC-R1_snap.fits;11.9764;26545.9;10.6619;0
20171014205658604_CIIRC-R1_snap.fits;9.90425;26544.4;10.5897;0
20171014205758679_CIIRC-R1_snap.fits;10.8839;26463.9;12.1975;0
20171014205858754_CIIRC-R1_snap.fits;10.3638;26523.9;11.4436;0
20171014205958828_CIIRC-R1_snap.fits;11.0678;26509.3;9.53422;0
