# file name; noise; peak f.; mag.; duration
20171014220003308_CIIRC-R1_snap.fits;12.9447;26535.6;11.582;0
20171014220103383_CIIRC-R1_snap.fits;11.923;26497.6;9.49546;0
20171014220203458_CIIRC-R1_snap.fits;13.773;26475.6;12.9972;0
20171014220303532_CIIRC-R1_snap.fits;10.0446;26491.7;8.77958;0
20171014220403607_CIIRC-R1_snap.fits;12.5983;26502;10.5089;0
20171014220503682_CIIRC-R1_snap.fits;11.4318;26515.1;13.5165;0
20171014220603756_CIIRC-R1_snap.fits;13.0937;26463.9;12.9511;0
20171014220703831_CIIRC-R1_snap.fits;15.2154;26450.7;9.08253;0
20171014220803906_CIIRC-R1_snap.fits;14.4562;26465.3;10.5944;0
20171014220903980_CIIRC-R1_snap.fits;11.5569;26516.6;9.70599;0
20171014221004055_CIIRC-R1_snap.fits;13.9191;26455.1;9.84319;0
20171014221107714_CIIRC-R1_met.fits;13.4609;26522.5;40.244;0.512
20171014221104130_CIIRC-R1_snap.fits;12.0619;26506.3;10.6587;0
20171014221204204_CIIRC-R1_snap.fits;12.5584;26453.6;11.1798;0
20171014221304279_CIIRC-R1_snap.fits;11.7685;26526.9;12.861;0
20171014221404354_CIIRC-R1_snap.fits;13.0575;26531.2;11.8976;0
20171014221504428_CIIRC-R1_snap.fits;13.2096;26534.2;11.3072;0
20171014221604503_CIIRC-R1_snap.fits;13.92;26452.1;12.8812;0
20171014221704578_CIIRC-R1_snap.fits;15.1469;26519.5;12.8338;0
20171014221804652_CIIRC-R1_snap.fits;11.5905;26460.9;9.91014;0
20171014221938007_CIIRC-R1_met.fits;12.4426;26497.6;33.9735;0.170667
20171014221904727_CIIRC-R1_snap.fits;11.1988;26540;11.7173;0
20171014222004802_CIIRC-R1_snap.fits;13.6178;26477.1;9.7398;0
20171014222104876_CIIRC-R1_snap.fits;11.7034;26482.9;12.4216;0
20171014222204951_CIIRC-R1_snap.fits;13.2957;26507.8;8.10837;0
20171014222305026_CIIRC-R1_snap.fits;14.4055;26469.7;7.91801;0
20171014222405100_CIIRC-R1_snap.fits;14.1132;26490.2;12.7799;0
20171014222505175_CIIRC-R1_snap.fits;11.421;26484.4;11.8685;0
20171014222605250_CIIRC-R1_snap.fits;15.0092;26540;11.732;0
20171014222705324_CIIRC-R1_snap.fits;11.7374;26459.5;13.0705;0
20171014222805399_CIIRC-R1_snap.fits;11.7065;26468.3;11.4264;0
20171014222905474_CIIRC-R1_snap.fits;14.2405;26462.4;12.3141;0
20171014223005548_CIIRC-R1_snap.fits;14.5276;26455.1;9.97469;0
20171014223105623_CIIRC-R1_snap.fits;12.2049;26547.4;11.8766;0
20171014223256215_CIIRC-R1_met.fits;14.0714;26458;43.984;0.170667
20171014223205698_CIIRC-R1_snap.fits;13.5661;26474.1;11.5226;0
20171014223305772_CIIRC-R1_snap.fits;13.6084;26480;11.6879;0
20171014223405847_CIIRC-R1_snap.fits;12.6004;26475.6;11.3786;0
20171014223505922_CIIRC-R1_snap.fits;15.2982;26513.7;11.5553;0
20171014223605996_CIIRC-R1_snap.fits;13.7757;26490.2;11.3238;0
20171014223706071_CIIRC-R1_snap.fits;15.2589;26466.8;10.4981;0
20171014223806146_CIIRC-R1_snap.fits;16.5414;26534.2;11.2052;0
20171014223906220_CIIRC-R1_snap.fits;12.185;26462.4;12.8305;0
20171014224006295_CIIRC-R1_snap.fits;12.3107;26465.3;10.132;0
20171014224106370_CIIRC-R1_snap.fits;15.7941;26482.9;15.6303;0
20171014224206444_CIIRC-R1_snap.fits;13.1256;26513.7;12.76;0
20171014224306519_CIIRC-R1_snap.fits;14.3318;26490.2;10.4794;0
20171014224406594_CIIRC-R1_snap.fits;12.982;26469.7;13.3952;0
20171014224529196_CIIRC-R1_met.fits;13.8803;26494.6;28.608;0.170667
20171014224506668_CIIRC-R1_snap.fits;12.9055;26540;12.927;0
20171014224606743_CIIRC-R1_snap.fits;14.5129;26532.7;13.1625;0
20171014224706818_CIIRC-R1_snap.fits;15.7904;26453.6;13.2419;0
20171014224806892_CIIRC-R1_snap.fits;14.1012;26471.2;10.5581;0
20171014224906967_CIIRC-R1_snap.fits;11.8822;26494.6;8.8778;0
20171014225007042_CIIRC-R1_snap.fits;13.7696;26453.6;13.6893;0
20171014225107116_CIIRC-R1_snap.fits;12.2765;26485.8;10.2651;0
20171014225207191_CIIRC-R1_snap.fits;14.7211;26535.6;12.2586;0
20171014225307266_CIIRC-R1_snap.fits;13.5661;26521;11.285;0
20171014225407340_CIIRC-R1_snap.fits;14.0318;26497.6;11.1478;0
20171014225548204_CIIRC-R1_met.fits;11.8324;26523.9;36.8736;0.170667
20171014225507415_CIIRC-R1_snap.fits;12.0982;26463.9;11.8191;0
20171014225607490_CIIRC-R1_snap.fits;11.8427;26540;11.7318;0
20171014225707564_CIIRC-R1_snap.fits;14.4971;26460.9;8.28563;0
20171014225807639_CIIRC-R1_snap.fits;12.4934;26523.9;11.6107;0
20171014225907714_CIIRC-R1_snap.fits;12.8096;26537.1;11.3702;0
