# file name; noise; peak f.; mag.; duration
20171014050047298_CIIRC-R1_snap.fits;74.0355;26452.1;66.3233;0
20171014050147372_CIIRC-R1_snap.fits;81.945;26523.9;58.5198;0
20171014050247447_CIIRC-R1_snap.fits;86.7972;26481.4;54.7523;0
20171014050347522_CIIRC-R1_snap.fits;77.2757;26491.7;68.3895;0
20171014050447596_CIIRC-R1_snap.fits;97.695;26526.9;85.8586;0
20171014050547671_CIIRC-R1_snap.fits;70.1266;26493.2;55.6545;0
20171014050647746_CIIRC-R1_snap.fits;89.0806;26506.3;90.5884;0
20171014050747820_CIIRC-R1_snap.fits;79.6574;26480;88.1359;0
20171014050925271_CIIRC-R1_met.fits;83.2404;26499;190.726;0.170667
20171014050933122_CIIRC-R1_met.fits;88.2879;26500.5;189.519;1.70667
20171014050847895_CIIRC-R1_snap.fits;74.6901;26504.9;80.6377;0
20171014050947970_CIIRC-R1_snap.fits;92.3246;26478.5;90.2791;0
20171014051048044_CIIRC-R1_snap.fits;86.6855;26506.3;76.6612;0
20171014051148119_CIIRC-R1_snap.fits;82.7535;26538.6;70.2255;0
20171014051248194_CIIRC-R1_snap.fits;97.7233;26452.1;71.6471;0
20171014051348268_CIIRC-R1_snap.fits;81.0194;26462.4;66.171;0
20171014051448343_CIIRC-R1_snap.fits;89.7492;26509.3;73.3981;0
20171014051548418_CIIRC-R1_snap.fits;80.4345;26515.1;74.2993;0
20171014051648492_CIIRC-R1_snap.fits;94.8839;26496.1;76.4878;0
20171014051748567_CIIRC-R1_snap.fits;86.0314;26534.2;74.1744;0
20171014051848642_CIIRC-R1_snap.fits;73.1967;26475.6;69.5206;0
20171014051948716_CIIRC-R1_snap.fits;80.9184;26506.3;84.4459;0
20171014052048791_CIIRC-R1_snap.fits;89.6833;26465.3;62.9682;0
20171014052148866_CIIRC-R1_snap.fits;90.4043;26538.6;58.6275;0
20171014052248940_CIIRC-R1_snap.fits;96.2001;26521;66.1535;0
20171014052349015_CIIRC-R1_snap.fits;85.995;26475.6;76.7329;0
20171014052449090_CIIRC-R1_snap.fits;79.2052;26538.6;55.9673;0
20171014052549164_CIIRC-R1_snap.fits;94.7521;26544.4;78.4266;0
20171014052650946_CIIRC-R1_met.fits;91.8292;26472.7;281.2;0.170667
20171014052649239_CIIRC-R1_snap.fits;94.8523;26466.8;61.0864;0
20171014052749314_CIIRC-R1_snap.fits;92.2751;26541.5;77.6721;0
20171014052849388_CIIRC-R1_snap.fits;92.2461;26494.6;55.9379;0
20171014052949463_CIIRC-R1_snap.fits;78.8985;26538.6;55.6823;0
20171014053049538_CIIRC-R1_snap.fits;81.9708;26450.7;78.9574;0
20171014053149612_CIIRC-R1_snap.fits;72.5328;26455.1;81.8815;0
20171014053249687_CIIRC-R1_snap.fits;77.1597;26475.6;89.6199;0
20171014053349762_CIIRC-R1_snap.fits;81.5247;26463.9;81.9728;0
20171014053449836_CIIRC-R1_snap.fits;79.1707;26472.7;87.4001;0
20171014053639916_CIIRC-R1_met.fits;81.116;26507.8;193.456;0.170667
20171014053549911_CIIRC-R1_snap.fits;89.0317;26504.9;89.868;0
20171014053728556_CIIRC-R1_met.fits;84.3791;26500.5;549.823;0.341333
20171014053649986_CIIRC-R1_snap.fits;90.2612;26491.7;79.12;0
20171014053750060_CIIRC-R1_snap.fits;88.2141;26538.6;84.975;0
20171014053850135_CIIRC-R1_snap.fits;90.1949;26521;70.0729;0
20171014053950210_CIIRC-R1_snap.fits;71.6541;26523.9;59.6654;0
20171014054050284_CIIRC-R1_snap.fits;62.2902;26499;76.4656;0
20171014054150359_CIIRC-R1_snap.fits;82.9776;26540;76.1356;0
20171014054250434_CIIRC-R1_snap.fits;72.7782;26523.9;82.6426;0
20171014054350508_CIIRC-R1_snap.fits;77.2355;26485.8;68.1591;0
20171014054520962_CIIRC-R1_met.fits;77.3389;26506.3;172.481;2.38933
20171014054450583_CIIRC-R1_snap.fits;86.2222;26521;67.9313;0
20171014054550658_CIIRC-R1_snap.fits;82.4229;26513.7;71.4376;0
20171014054649708_CIIRC-R1_met.fits;78.8111;26504.9;261.381;0.341333
20171014054650732_CIIRC-R1_snap.fits;71.647;26477.1;75.515;0
20171014054750807_CIIRC-R1_snap.fits;75.4593;26523.9;61.9062;0
20171014054850882_CIIRC-R1_snap.fits;93.2026;26469.7;84.6139;0
20171014054950956_CIIRC-R1_snap.fits;81.7442;26462.4;61.5288;0
20171014055051031_CIIRC-R1_snap.fits;83.6877;26460.9;80.0628;0
20171014055151106_CIIRC-R1_snap.fits;73.753;26456.5;63.0544;0
20171014055251180_CIIRC-R1_snap.fits;81.024;26490.2;74.5524;0
20171014055351255_CIIRC-R1_snap.fits;64.6874;26545.9;73.7148;0
20171014055451330_CIIRC-R1_snap.fits;78.9742;26478.5;74.8148;0
20171014055551404_CIIRC-R1_snap.fits;87.1335;26474.1;84.6617;0
20171014055707863_CIIRC-R1_met.fits;75.4504;26493.2;178.339;0.170667
20171014055651479_CIIRC-R1_snap.fits;78.7312;26519.5;81.5279;0
20171014055751554_CIIRC-R1_snap.fits;80.5844;26462.4;58.9117;0
20171014055851628_CIIRC-R1_snap.fits;76.9222;26491.7;71.9167;0
20171014055951703_CIIRC-R1_snap.fits;81.5289;26458;72.76;0
