# file name; noise; peak f.; mag.; duration
20171014190049943_CIIRC-R1_snap.fits;34.6996;26478.5;33.4302;0
20171014190150018_CIIRC-R1_snap.fits;39.969;26519.5;35.8169;0
20171014190250092_CIIRC-R1_snap.fits;30.9138;26499;34.03;0
20171014190350167_CIIRC-R1_snap.fits;39.2564;26472.7;26.2368;0
20171014190535639_CIIRC-R1_met.fits;37.9982;26499;104.755;0.341333
20171014190450242_CIIRC-R1_snap.fits;31.514;26469.7;28.3157;0
20171014190550316_CIIRC-R1_snap.fits;33.8636;26500.5;27.1439;0
20171014190650391_CIIRC-R1_snap.fits;27.031;26455.1;29.8266;0
20171014190750466_CIIRC-R1_snap.fits;31.6425;26506.3;24.3336;0
20171014190850540_CIIRC-R1_snap.fits;29.8437;26525.4;22.5842;0
20171014191013314_CIIRC-R1_met.fits;25.9596;26500.5;84.1099;0.853333
20171014190950615_CIIRC-R1_snap.fits;21.9052;26515.1;16.9157;0
20171014191050690_CIIRC-R1_snap.fits;21.8521;26544.4;17.1536;0
20171014191150764_CIIRC-R1_snap.fits;18.3961;26512.2;15.2357;0
20171014191250839_CIIRC-R1_snap.fits;18.2074;26547.4;18.5151;0
20171014191350914_CIIRC-R1_snap.fits;19.2096;26463.9;15.0478;0
20171014191450988_CIIRC-R1_snap.fits;15.5843;26507.8;16.1753;0
20171014191551063_CIIRC-R1_snap.fits;17.5772;26482.9;16.4931;0
20171014191651138_CIIRC-R1_snap.fits;12.824;26455.1;10.0298;0
20171014191751212_CIIRC-R1_snap.fits;10.8481;26516.6;12.2136;0
20171014191851287_CIIRC-R1_snap.fits;10.0575;26466.8;8.11072;0
20171014191951362_CIIRC-R1_snap.fits;9.9259;26510.7;9.64551;0
20171014192131884_CIIRC-R1_met.fits;13.1811;26499;33.4291;0.170667
20171014192051436_CIIRC-R1_snap.fits;12.3607;26477.1;11.4896;0
20171014192151511_CIIRC-R1_snap.fits;12.5623;26503.4;12.4231;0
20171014192251586_CIIRC-R1_snap.fits;15.5015;26485.8;9.25029;0
20171014192351660_CIIRC-R1_snap.fits;13.2558;26480;12.2757;0
20171014192451735_CIIRC-R1_snap.fits;11.8245;26526.9;8.78056;0
20171014192551810_CIIRC-R1_snap.fits;9.27897;26484.4;7.72763;0
20171014192651884_CIIRC-R1_snap.fits;10.8306;26488.8;9.79284;0
20171014192751959_CIIRC-R1_snap.fits;10.2462;26485.8;6.67298;0
20171014192853911_CIIRC-R1_met.fits;8.90844;26502;19.171;0.170667
20171014192852034_CIIRC-R1_snap.fits;9.35653;26535.6;8.05699;0
20171014192952108_CIIRC-R1_snap.fits;10.3578;26502;9.93404;0
20171014193052183_CIIRC-R1_snap.fits;14.0045;26481.4;10.1732;0
20171014193152258_CIIRC-R1_snap.fits;11.9568;26462.4;11.0557;0
20171014193252332_CIIRC-R1_snap.fits;11.9806;26525.4;10.2392;0
20171014193352407_CIIRC-R1_snap.fits;9.86791;26466.8;8.58464;0
20171014193452482_CIIRC-R1_snap.fits;11.5996;26471.2;9.0132;0
20171014193552556_CIIRC-R1_snap.fits;11.4055;26547.4;7.98941;0
20171014193652631_CIIRC-R1_snap.fits;11.4101;26534.2;9.04233;0
20171014193759020_CIIRC-R1_met.fits;8.65582;26523.9;30.9321;0.341333
20171014193752706_CIIRC-R1_snap.fits;8.90171;26507.8;10.449;0
20171014193852780_CIIRC-R1_snap.fits;12.356;26480;8.33421;0
20171014193952855_CIIRC-R1_snap.fits;12.9975;26506.3;10.4894;0
20171014194052930_CIIRC-R1_snap.fits;12.2671;26509.3;7.43296;0
20171014194153004_CIIRC-R1_snap.fits;11.396;26522.5;8.50292;0
20171014194329431_CIIRC-R1_met.fits;10.7031;26490.2;26.8392;0.512
20171014194253079_CIIRC-R1_snap.fits;10.3239;26523.9;9.0625;0
20171014194353154_CIIRC-R1_snap.fits;12.3565;26485.8;9.67007;0
20171014194453228_CIIRC-R1_snap.fits;9.85976;26450.7;9.30954;0
20171014194553303_CIIRC-R1_snap.fits;13.673;26449.2;10.8275;0
20171014194653378_CIIRC-R1_snap.fits;13.2103;26487.3;9.03313;0
20171014194753452_CIIRC-R1_snap.fits;10.3689;26472.7;8.40884;0
20171014194853527_CIIRC-R1_snap.fits;12.4848;26480;9.25883;0
20171014194953602_CIIRC-R1_snap.fits;9.71683;26500.5;10.9618;0
20171014195053676_CIIRC-R1_snap.fits;9.8058;26532.7;9.02266;0
20171014195156482_CIIRC-R1_met.fits;14.2148;26512.2;37.1257;0.341333
20171014195201431_CIIRC-R1_met.fits;9.99274;26494.6;26.3099;0.170667
20171014195153751_CIIRC-R1_snap.fits;10.3468;26523.9;8.55222;0
20171014195253826_CIIRC-R1_snap.fits;12.9711;26478.5;13.3788;0
20171014195354071_CIIRC-R1_met.fits;12.2809;26509.3;34.5058;0.170667
20171014195353900_CIIRC-R1_snap.fits;12.4399;26519.5;11.8194;0
20171014195453975_CIIRC-R1_snap.fits;11.1365;26532.7;12.133;0
20171014195554050_CIIRC-R1_snap.fits;11.5154;26459.5;10.7927;0
20171014195654124_CIIRC-R1_snap.fits;12.7807;26526.9;9.96344;0
20171014195754199_CIIRC-R1_snap.fits;10.3266;26491.7;12.7033;0
20171014195854274_CIIRC-R1_snap.fits;13.8741;26497.6;10.625;0
20171014195954348_CIIRC-R1_snap.fits;11.3896;26459.5;10.2019;0
