# file name; noise; peak f.; mag.; duration
20171014140027543_CIIRC-R1_snap.fits;7.8185;26449.2;6.5515;0
20171014140206188_CIIRC-R1_met.fits;8.04662;26513.7;17.0416;0.170667
20171014140219842_CIIRC-R1_met.fits;6.90945;26526.9;14.8265;0.170667
20171014140127618_CIIRC-R1_snap.fits;7.53077;26510.7;9.82267;0
20171014140224962_CIIRC-R1_met.fits;8.64077;26521;19.6839;1.536
20171014140227692_CIIRC-R1_snap.fits;8.72447;26531.2;6.98827;0
20171014140327767_CIIRC-R1_snap.fits;6.51691;26477.1;7.36256;0
20171014140505730_CIIRC-R1_met.fits;8.01672;26519.5;16.2464;0.170667
20171014140427842_CIIRC-R1_snap.fits;10.1302;26487.3;6.54369;0
20171014140530988_CIIRC-R1_met.fits;7.5525;26507.8;16.054;1.70667
20171014140612802_CIIRC-R1_met.fits;7.31006;26525.4;42.2529;0.341333
20171014140527916_CIIRC-R1_snap.fits;10.3939;26499;8.40792;0
20171014140646082_CIIRC-R1_met.fits;7.33981;26504.9;22.9374;0.170667
20171014140657858_CIIRC-R1_met.fits;9.12786;26502;27.8139;0.170667
20171014140700588_CIIRC-R1_met.fits;8.35116;26503.4;16.7909;0.170667
20171014140627991_CIIRC-R1_snap.fits;9.02256;26535.6;7.4259;0
20171014140728748_CIIRC-R1_met.fits;7.98814;26516.6;65.8131;1.024
20171014140754007_CIIRC-R1_met.fits;7.89291;26497.6;58.047;0.512
20171014140728066_CIIRC-R1_snap.fits;7.37614;26516.6;6.3172;0
20171014140831724_CIIRC-R1_met.fits;9.76689;26502;28.6104;0.170667
20171014140849644_CIIRC-R1_met.fits;10.0637;26506.3;26.6457;0.170667
20171014140903468_CIIRC-R1_met.fits;8.1336;26521;28.3044;0.341333
20171014140915927_CIIRC-R1_met.fits;7.99194;26503.4;19.8486;0.170667
20171014140828140_CIIRC-R1_snap.fits;9.68833;26510.7;8.59247;0
20171014140953132_CIIRC-R1_met.fits;9.3059;26509.3;31.6864;0.512
20171014140928215_CIIRC-R1_snap.fits;6.86513;26491.7;8.95006;0
20171014141036311_CIIRC-R1_met.fits;8.52167;26540;22.5176;0.170667
20171014141028290_CIIRC-R1_snap.fits;9.87115;26545.9;7.02265;0
20171014141133314_CIIRC-R1_met.fits;6.85429;26522.5;16.257;0.170667
20171014141152599_CIIRC-R1_met.fits;8.4396;26516.6;84.7449;0.341333
20171014141128364_CIIRC-R1_snap.fits;7.0035;26478.5;7.20277;0
20171014141233388_CIIRC-R1_met.fits;8.16153;26500.5;73.4945;0.341333
20171014141245506_CIIRC-R1_met.fits;7.96445;26496.1;18.8298;0.170667
20171014141320492_CIIRC-R1_met.fits;8.20995;26518.1;29.395;0.170667
20171014141228439_CIIRC-R1_snap.fits;8.02714;26455.1;8.62422;0
20171014141412034_CIIRC-R1_met.fits;6.71182;26507.8;17.2936;0.170667
20171014141328514_CIIRC-R1_snap.fits;8.22706;26503.4;8.19816;0
20171014141436951_CIIRC-R1_met.fits;8.84997;26515.1;38.3043;0.170667
20171014141443095_CIIRC-R1_met.fits;9.45807;26497.6;20.4717;0.170667
20171014141500674_CIIRC-R1_met.fits;7.01373;26518.1;35.7505;0.341333
20171014141428588_CIIRC-R1_snap.fits;8.03616;26544.4;7.44744;0
20171014141547778_CIIRC-R1_met.fits;8.81909;26523.9;17.9556;0.512
20171014141552898_CIIRC-R1_met.fits;6.4186;26516.6;18.2484;0.170667
20171014141603991_CIIRC-R1_met.fits;6.34026;26500.5;16.4399;0.341333
20171014141528663_CIIRC-R1_snap.fits;9.07507;26471.2;6.33441;0
20171014141716012_CIIRC-R1_met.fits;8.7347;26515.1;18.8905;0.170667
20171014141628738_CIIRC-R1_snap.fits;7.97016;26449.2;8.08527;0
20171014141728812_CIIRC-R1_snap.fits;10.9105;26521;7.57164;0
20171014141834178_CIIRC-R1_met.fits;8.26519;26509.3;30.7869;0.341333
20171014141906946_CIIRC-R1_met.fits;7.63303;26512.2;29.2319;0.170667
20171014141917186_CIIRC-R1_met.fits;7.77831;26506.3;28.222;2.048
20171014141828887_CIIRC-R1_snap.fits;9.16345;26490.2;8.02294;0
20171014142010434_CIIRC-R1_met.fits;8.38279;26512.2;25.6852;0.341333
20171014142017260_CIIRC-R1_met.fits;7.90581;26513.7;45.2197;0.341333
20171014141928962_CIIRC-R1_snap.fits;8.96716;26485.8;5.7088;0
20171014142033644_CIIRC-R1_met.fits;8.33285;26515.1;21.9142;0.341333
20171014142029036_CIIRC-R1_snap.fits;9.30267;26468.3;6.60514;0
20171014142129111_CIIRC-R1_snap.fits;8.618;26541.5;20.7213;0
20171014142227650_CIIRC-R1_met.fits;8.618;26541.5;20.7213;0.512
20171014142232258_CIIRC-R1_met.fits;8.98549;26513.7;37.2904;0.341333
20171014142304684_CIIRC-R1_met.fits;7.99996;26502;29.8818;0.170667
20171014142229186_CIIRC-R1_snap.fits;10.2461;26512.2;10.7715;0
20171014142327554_CIIRC-R1_met.fits;10.2461;26512.2;22.165;0.170667
20171014142336258_CIIRC-R1_met.fits;9.10793;26500.5;25.6775;0.170667
20171014142329260_CIIRC-R1_snap.fits;7.92627;26516.6;8.4719;0
20171014142431554_CIIRC-R1_met.fits;9.25673;26510.7;20.4572;0.853333
20171014142429335_CIIRC-R1_snap.fits;8.17717;26491.7;6.16683;0
20171014142531799_CIIRC-R1_met.fits;8.35506;26544.4;32.4309;0.341333
20171014142538626_CIIRC-R1_met.fits;10.8306;26512.2;30.0965;0.512
20171014142529410_CIIRC-R1_snap.fits;7.90545;26538.6;5.263;0
20171014142705495_CIIRC-R1_met.fits;7.11907;26513.7;19.5131;0.170667
20171014142723586_CIIRC-R1_met.fits;8.6678;26541.5;201.48;0.341333
20171014142629484_CIIRC-R1_snap.fits;7.47763;26459.5;7.27196;0
20171014142819564_CIIRC-R1_met.fits;7.83085;26515.1;23.0581;0.341333
20171014142729559_CIIRC-R1_snap.fits;8.09772;26456.5;9.57739;0
20171014142848748_CIIRC-R1_met.fits;8.56776;26509.3;30.6502;0.341333
20171014142853698_CIIRC-R1_met.fits;8.80595;26544.4;17.6303;0.512
20171014142829634_CIIRC-R1_snap.fits;11.1839;26493.2;9.85508;0
20171014142930562_CIIRC-R1_met.fits;14.8164;26502;35.7041;0.341333
20171014143022615_CIIRC-R1_met.fits;8.30342;26513.7;32.6667;0.341333
20171014142929708_CIIRC-R1_snap.fits;12.5233;26469.7;10.6249;0
20171014143037292_CIIRC-R1_met.fits;10.0765;26513.7;59.278;0.512
20171014143029783_CIIRC-R1_snap.fits;7.7806;26521;6.1579;0
20171014143132418_CIIRC-R1_met.fits;10.7844;26502;21.8869;0.170667
20171014143210988_CIIRC-R1_met.fits;7.43217;26504.9;36.5858;0.170667
20171014143129858_CIIRC-R1_snap.fits;7.63897;26453.6;7.00135;0
20171014143245463_CIIRC-R1_met.fits;6.36563;26504.9;21.6404;0.170667
20171014143303212_CIIRC-R1_met.fits;7.44929;26518.1;21.1239;0.170667
20171014143305602_CIIRC-R1_met.fits;7.29624;26507.8;17.5649;0.170667
20171014143314135_CIIRC-R1_met.fits;8.28618;26510.7;20.5287;0.170667
20171014143318060_CIIRC-R1_met.fits;7.34749;26506.3;14.954;0.170667
20171014143323351_CIIRC-R1_met.fits;7.19748;26488.8;23.7926;0.512
20171014143229932_CIIRC-R1_snap.fits;6.65737;26450.7;5.32157;0
20171014143354242_CIIRC-R1_met.fits;8.28945;26506.3;21.6086;0.853333
20171014143417282_CIIRC-R1_met.fits;8.70879;26522.5;24.508;0.170667
20171014143420354_CIIRC-R1_met.fits;6.15832;26516.6;23.4414;0.341333
20171014143330007_CIIRC-R1_snap.fits;7.6036;26510.7;7.10281;0
20171014143508482_CIIRC-R1_met.fits;9.03457;26516.6;20.1569;0.170667
20171014143518722_CIIRC-R1_met.fits;10.7496;26500.5;25.8803;0.170667
20171014143430082_CIIRC-R1_snap.fits;9.26045;26463.9;8.76865;0
20171014143543810_CIIRC-R1_met.fits;8.29872;26493.2;51.9773;0.170667
20171014143614359_CIIRC-R1_met.fits;8.4379;26506.3;19.9453;0.170667
20171014143530156_CIIRC-R1_snap.fits;8.66653;26449.2;12.473;0
20171014143652588_CIIRC-R1_met.fits;8.27975;26525.4;21.7294;0.341333
20171014143706924_CIIRC-R1_met.fits;7.95253;26503.4;17.8716;0.170667
20171014143719212_CIIRC-R1_met.fits;7.93805;26516.6;22.5027;0.341333
20171014143726039_CIIRC-R1_met.fits;10.5465;26500.5;25.7002;0.512
20171014143630231_CIIRC-R1_snap.fits;7.22858;26499;5.82847;0
20171014143816386_CIIRC-R1_met.fits;12.1408;26512.2;25.1503;0.341333
20171014143730306_CIIRC-R1_snap.fits;7.38145;26463.9;5.21393;0
20171014143855468_CIIRC-R1_met.fits;7.57409;26506.3;16.7231;0.170667
20171014143830380_CIIRC-R1_snap.fits;6.74785;26521;6.78063;0
20171014143933186_CIIRC-R1_met.fits;6.1409;26490.2;25.6374;0.341333
20171014144001687_CIIRC-R1_met.fits;7.81241;26509.3;18.3198;0.170667
20171014143930455_CIIRC-R1_snap.fits;6.99719;26468.3;7.33806;0
20171014144104834_CIIRC-R1_met.fits;8.51764;26497.6;26.1221;0.853333
20171014144030530_CIIRC-R1_snap.fits;8.19028;26487.3;6.91963;0
20171014144130092_CIIRC-R1_met.fits;6.53052;26496.1;36.0872;0.512
20171014144138626_CIIRC-R1_met.fits;7.46315;26496.1;59.5298;0.341333
20171014144130604_CIIRC-R1_snap.fits;8.1749;26532.7;8.0868;0
20171014144234775_CIIRC-R1_met.fits;7.13001;26504.9;32.493;0.341333
20171014144242284_CIIRC-R1_met.fits;7.22154;26512.2;95.5831;0.341333
20171014144256962_CIIRC-R1_met.fits;7.39626;26490.2;39.2217;0.512
20171014144230679_CIIRC-R1_snap.fits;6.98435;26463.9;5.28597;0
20171014144330924_CIIRC-R1_met.fits;8.02735;26510.7;24.6506;0.170667
20171014144403180_CIIRC-R1_met.fits;8.18576;26506.3;146.604;0.341333
20171014144330754_CIIRC-R1_snap.fits;7.27733;26497.6;6.17214;0
20171014144428780_CIIRC-R1_met.fits;7.2165;26519.5;14.9373;0.170667
20171014144448407_CIIRC-R1_met.fits;7.09584;26494.6;15.1979;0.170667
20171014144511447_CIIRC-R1_met.fits;7.33773;26507.8;25.5044;0.170667
20171014144515372_CIIRC-R1_met.fits;7.50202;26516.6;23.1848;1.536
20171014144430828_CIIRC-R1_snap.fits;6.67773;26453.6;5.79315;0
20171014144555308_CIIRC-R1_met.fits;9.75153;26502;33.1675;0.170667
20171014144530903_CIIRC-R1_snap.fits;7.34251;26478.5;7.61712;0
20171014144628076_CIIRC-R1_met.fits;6.59602;26493.2;16.2685;0.341333
20171014144703916_CIIRC-R1_met.fits;7.30171;26500.5;29.2392;0.341333
20171014144630978_CIIRC-R1_snap.fits;9.70868;26494.6;8.36165;0
20171014144734978_CIIRC-R1_met.fits;10.0658;26506.3;26.1909;0.341333
20171014144753751_CIIRC-R1_met.fits;8.63517;26531.2;54.9935;0.512
20171014144757847_CIIRC-R1_met.fits;7.80486;26507.8;30.5394;0.170667
20171014144731052_CIIRC-R1_snap.fits;9.02264;26507.8;7.64761;0
20171014144854508_CIIRC-R1_met.fits;8.09688;26488.8;21.0534;0.170667
20171014144900482_CIIRC-R1_met.fits;8.32258;26513.7;18.7536;0.170667
20171014144914818_CIIRC-R1_met.fits;7.5403;26515.1;26.0545;0.170667
20171014144831127_CIIRC-R1_snap.fits;10.0519;26518.1;5.71211;0
20171014145002775_CIIRC-R1_met.fits;8.22437;26494.6;21.294;0.170667
20171014144931202_CIIRC-R1_snap.fits;7.64101;26497.6;6.23199;0
20171014145101655_CIIRC-R1_met.fits;8.85058;26503.4;21.4304;1.87733
20171014145124866_CIIRC-R1_met.fits;7.56124;26509.3;22.2028;0.170667
20171014145031276_CIIRC-R1_snap.fits;7.71446;26503.4;5.64849;0
20171014145202412_CIIRC-R1_met.fits;11.1582;26490.2;23.4059;0.170667
20171014145131351_CIIRC-R1_snap.fits;8.20565;26478.5;7.12093;0
20171014145252418_CIIRC-R1_met.fits;8.10638;26504.9;26.993;0.341333
20171014145304876_CIIRC-R1_met.fits;8.32711;26506.3;25.584;0.170667
20171014145231426_CIIRC-R1_snap.fits;9.96854;26531.2;10.5897;0
20171014145333207_CIIRC-R1_met.fits;7.75805;26512.2;44.932;0.341333
20171014145356930_CIIRC-R1_met.fits;8.64554;26547.4;51.5339;0.512
20171014145331500_CIIRC-R1_snap.fits;8.98406;26518.1;7.02945;0
20171014145440108_CIIRC-R1_met.fits;6.49148;26506.3;25.8333;0.170667
20171014145431575_CIIRC-R1_snap.fits;8.54286;26469.7;6.48902;0
20171014145531479_CIIRC-R1_met.fits;10.2974;26502;66.7116;0.341333
20171014145604588_CIIRC-R1_met.fits;11.778;26503.4;31.0092;0.341333
20171014145612780_CIIRC-R1_met.fits;9.28733;26507.8;73.9685;0.341333
20171014145531650_CIIRC-R1_snap.fits;6.98298;26460.9;8.11511;0
20171014145639575_CIIRC-R1_met.fits;8.7434;26510.7;128.356;2.048
20171014145654935_CIIRC-R1_met.fits;8.91853;26494.6;18.3045;0.170667
20171014145709783_CIIRC-R1_met.fits;8.05191;26506.3;70.2333;0.512
20171014145716098_CIIRC-R1_met.fits;9.19939;26503.4;19.104;0.341333
20171014145631724_CIIRC-R1_snap.fits;9.2068;26477.1;6.71939;0
20171014145747671_CIIRC-R1_met.fits;7.9394;26502;26.4793;0.170667
20171014145757740_CIIRC-R1_met.fits;7.30723;26521;19.6829;1.024
20171014145827266_CIIRC-R1_met.fits;9.111;26494.6;93.7421;0.341333
20171014145731799_CIIRC-R1_snap.fits;8.92261;26507.8;7.9624;0
20171014145832727_CIIRC-R1_met.fits;7.80388;26506.3;16.64;0.170667
20171014145916588_CIIRC-R1_met.fits;9.47046;26502;22.1572;0.170667
20171014145831874_CIIRC-R1_snap.fits;8.75243;26449.2;8.87091;0
20171014145931948_CIIRC-R1_snap.fits;8.60899;26523.9;6.45558;0
20171014150043799_CIIRC-R1_met.fits;8.41985;26507.8;20.5518;0.341333
20171014150051138_CIIRC-R1_met.fits;9.20799;26500.5;25.5021;0.170667
20171014150118444_CIIRC-R1_met.fits;7.55382;26525.4;23.9535;0.341333
20171014150131244_CIIRC-R1_met.fits;9.34778;26540;28.6319;0.170667
20171014150148140_CIIRC-R1_met.fits;7.53354;26506.3;19.361;0.170667
