# file name; noise; peak f.; mag.; duration
20171014150032023_CIIRC-R1_snap.fits;8.1129;26503.4;6.21119;0
20171014150157868_CIIRC-R1_met.fits;7.7053;26534.2;15.5025;0.170667
20171014150202647_CIIRC-R1_met.fits;8.41282;26494.6;40.9935;0.341333
20171014150206231_CIIRC-R1_met.fits;8.28142;26509.3;20.0589;0.170667
20171014150132098_CIIRC-R1_snap.fits;7.24227;26482.9;6.06508;0
20171014150236268_CIIRC-R1_met.fits;7.41682;26506.3;21.0403;0.341333
20171014150238487_CIIRC-R1_met.fits;8.03729;26509.3;21.9419;0.170667
20171014150315010_CIIRC-R1_met.fits;7.73316;26503.4;32.3039;0.170667
20171014150317228_CIIRC-R1_met.fits;8.52261;26510.7;32.5165;0.170667
20171014150232172_CIIRC-R1_snap.fits;6.65902;26522.5;7.40978;0
20171014150407575_CIIRC-R1_met.fits;6.17583;26510.7;13.5945;0.170667
20171014150332247_CIIRC-R1_snap.fits;8.19449;26494.6;6.27212;0
20171014150446828_CIIRC-R1_met.fits;7.08395;26509.3;23.5644;0.341333
20171014150505090_CIIRC-R1_met.fits;6.68013;26490.2;21.8325;0.170667
20171014150519938_CIIRC-R1_met.fits;8.51709;26499;20.9616;0.853333
20171014150432322_CIIRC-R1_snap.fits;7.68284;26487.3;6.43188;0
20171014150532055_CIIRC-R1_met.fits;8.40102;26509.3;36.7578;0.341333
20171014150532396_CIIRC-R1_snap.fits;8.23473;26538.6;7.09272;0
20171014150632471_CIIRC-R1_snap.fits;7.79627;26472.7;5.53728;0
20171014150739202_CIIRC-R1_met.fits;7.06025;26494.6;16.4348;0.170667
20171014150743468_CIIRC-R1_met.fits;9.99919;26497.6;21.8155;0.170667
20171014150815895_CIIRC-R1_met.fits;9.00493;26513.7;46.1806;0.341333
20171014150822722_CIIRC-R1_met.fits;7.71077;26504.9;39.6817;0.341333
20171014150732546_CIIRC-R1_snap.fits;7.82933;26493.2;5.16309;0
20171014150829719_CIIRC-R1_met.fits;8.9006;26499;19.1064;0.170667
20171014150920066_CIIRC-R1_met.fits;7.45228;26509.3;19.3516;0.341333
20171014150832620_CIIRC-R1_snap.fits;7.52266;26513.7;6.763;0
20171014150932012_CIIRC-R1_met.fits;8.31035;26513.7;18.6271;0.170667
20171014151027138_CIIRC-R1_met.fits;7.86906;26515.1;28.1641;0.170667
20171014150932695_CIIRC-R1_snap.fits;8.02847;26515.1;7.4187;0
20171014151032770_CIIRC-R1_snap.fits;8.95492;26487.3;9.84;0
20171014151141548_CIIRC-R1_met.fits;8.59344;26515.1;28.9044;0.341333
20171014151229335_CIIRC-R1_met.fits;8.60377;26488.8;22.3047;0.170667
20171014151132844_CIIRC-R1_snap.fits;9.84556;26513.7;11.8039;0
20171014151241111_CIIRC-R1_met.fits;8.05628;26496.1;27.4638;0.341333
20171014151258519_CIIRC-R1_met.fits;8.02906;26487.3;30.2054;0.170667
20171014151232919_CIIRC-R1_snap.fits;9.93651;26460.9;8.68512;0
20171014151407127_CIIRC-R1_met.fits;9.37927;26497.6;41.7145;0.341333
20171014151410711_CIIRC-R1_met.fits;8.8455;26515.1;42.2257;2.048
20171014151425388_CIIRC-R1_met.fits;8.74082;26499;46.1567;0.170667
20171014151332994_CIIRC-R1_snap.fits;9.25749;26529.8;6.97111;0
20171014151433068_CIIRC-R1_snap.fits;9.58263;26519.5;12.8899;0
20171014151531266_CIIRC-R1_met.fits;8.94018;26518.1;32.0131;0.341333
20171014151543724_CIIRC-R1_met.fits;8.62613;26499;18.7897;0.170667
20171014151552599_CIIRC-R1_met.fits;10.8694;26502;42.5206;0.341333
20171014151533143_CIIRC-R1_snap.fits;8.39565;26502;6.84205;0
20171014151651991_CIIRC-R1_met.fits;8.772;26528.3;33.6173;0.341333
20171014151710252_CIIRC-R1_met.fits;8.93516;26502;18.3516;0.512
20171014151715202_CIIRC-R1_met.fits;9.65812;26499;26.9665;0.341333
20171014151633218_CIIRC-R1_snap.fits;9.28579;26471.2;7.38064;0
20171014151746946_CIIRC-R1_met.fits;7.92315;26497.6;16.7116;0.170667
20171014151733292_CIIRC-R1_snap.fits;7.34295;26545.9;6.93169;0
20171014151926615_CIIRC-R1_met.fits;9.75358;26504.9;23.0963;0.170667
20171014151833367_CIIRC-R1_snap.fits;7.36234;26497.6;5.75847;0
20171014151951020_CIIRC-R1_met.fits;8.45582;26513.7;18.3469;0.170667
20171014151956311_CIIRC-R1_met.fits;7.71364;26507.8;15.8012;0.170667
20171014152008087_CIIRC-R1_met.fits;7.45526;26510.7;19.0457;0.341333
20171014151933442_CIIRC-R1_snap.fits;8.16441;26503.4;7.23714;0
20171014152113794_CIIRC-R1_met.fits;9.26384;26510.7;46.8432;0.853333
20171014152120279_CIIRC-R1_met.fits;7.94108;26507.8;24.8561;0.170667
20171014152033516_CIIRC-R1_snap.fits;7.38694;26509.3;7.89991;0
20171014152132226_CIIRC-R1_met.fits;7.96031;26507.8;52.3693;0.341333
20171014152148780_CIIRC-R1_met.fits;6.81604;26504.9;15.5152;0.170667
20171014152220012_CIIRC-R1_met.fits;7.98038;26545.9;21.6045;0.341333
20171014152133591_CIIRC-R1_snap.fits;8.07181;26469.7;6.23853;0
20171014152315650_CIIRC-R1_met.fits;10.2962;26506.3;24.543;0.170667
20171014152320258_CIIRC-R1_met.fits;7.47624;26515.1;16.2065;0.170667
20171014152325378_CIIRC-R1_met.fits;9.08357;26490.2;74.884;0.341333
20171014152233666_CIIRC-R1_snap.fits;12.4547;26491.7;15.7052;0
20171014152423404_CIIRC-R1_met.fits;9.75792;26506.3;62.0287;0.170667
20171014152333740_CIIRC-R1_snap.fits;8.88694;26507.8;8.21109;0
20171014152433303_CIIRC-R1_met.fits;8.52407;26509.3;35.7643;0.341333
20171014152456684_CIIRC-R1_met.fits;10.5744;26513.7;23.2589;0.170667
20171014152433815_CIIRC-R1_snap.fits;8.12601;26500.5;8.66523;0
20171014152609730_CIIRC-R1_met.fits;10.6556;26506.3;21.7555;0.341333
20171014152533890_CIIRC-R1_snap.fits;8.06198;26532.7;7.82044;0
20171014152645911_CIIRC-R1_met.fits;8.14121;26537.1;25.7909;0.512
20171014152633964_CIIRC-R1_snap.fits;12.5042;26456.5;11.2477;0
20171014152734039_CIIRC-R1_met.fits;10.2905;26512.2;28.577;0.341333
20171014152734039_CIIRC-R1_snap.fits;9.21162;26510.7;7.20392;0
20171014152853911_CIIRC-R1_met.fits;7.75598;26487.3;19.4239;0.341333
20171014152921900_CIIRC-R1_met.fits;7.94923;26488.8;50.4322;0.341333
20171014152930092_CIIRC-R1_met.fits;7.65955;26487.3;83.2543;0.512
20171014152834114_CIIRC-R1_snap.fits;9.16866;26496.1;7.40822;0
20171014152946818_CIIRC-R1_met.fits;8.05033;26507.8;57.7773;0.341333
20171014152934188_CIIRC-R1_snap.fits;8.05656;26485.8;6.72946;0
20171014153057815_CIIRC-R1_met.fits;7.62453;26503.4;17.2726;0.341333
20171014153122903_CIIRC-R1_met.fits;8.67437;26529.8;19.329;0.170667
20171014153034263_CIIRC-R1_snap.fits;7.16883;26545.9;6.88802;0
20171014153149015_CIIRC-R1_met.fits;7.48196;26503.4;16.102;0.170667
20171014153151746_CIIRC-R1_met.fits;8.4965;26500.5;27.4234;0.170667
20171014153134338_CIIRC-R1_snap.fits;7.26561;26452.1;6.68027;0
20171014153235607_CIIRC-R1_met.fits;7.51899;26506.3;35.9543;0.341333
20171014153255916_CIIRC-R1_met.fits;8.3855;26506.3;17.0098;0.170667
20171014153234412_CIIRC-R1_snap.fits;8.38142;26513.7;7.53527;0
20171014153420396_CIIRC-R1_met.fits;7.92894;26510.7;32.315;0.170667
20171014153428759_CIIRC-R1_met.fits;7.96806;26529.8;17.6786;0.170667
20171014153334487_CIIRC-R1_snap.fits;8.93479;26543;8.11249;0
20171014153438316_CIIRC-R1_met.fits;7.67387;26512.2;21.8051;0.170667
20171014153500844_CIIRC-R1_met.fits;8.20359;26499;23.117;0.512
20171014153434562_CIIRC-R1_snap.fits;10.4867;26456.5;8.17321;0
20171014153534636_CIIRC-R1_snap.fits;9.02046;26463.9;9.45264;0
20171014153653143_CIIRC-R1_met.fits;8.83182;26499;26.472;0.170667
20171014153634711_CIIRC-R1_snap.fits;7.94261;26488.8;6.03126;0
20171014153739394_CIIRC-R1_met.fits;7.12208;26502;69.4424;0.512
20171014153749463_CIIRC-R1_met.fits;8.31252;26500.5;56.2702;1.19467
20171014153808407_CIIRC-R1_met.fits;8.2414;26504.9;19.8262;0.170667
20171014153734786_CIIRC-R1_snap.fits;7.53192;26465.3;5.39827;0
20171014153918551_CIIRC-R1_met.fits;8.1731;26504.9;17.4231;0.341333
20171014153834860_CIIRC-R1_snap.fits;6.70716;26460.9;5.27752;0
20171014153932034_CIIRC-R1_met.fits;7.83795;26503.4;23.1864;0.512
20171014153938690_CIIRC-R1_met.fits;7.68448;26519.5;25.8907;0.512
20171014153955244_CIIRC-R1_met.fits;6.96991;26507.8;23.7652;0.512
20171014153934935_CIIRC-R1_snap.fits;8.85203;26523.9;9.00387;0
20171014154033644_CIIRC-R1_met.fits;7.81513;26531.2;20.2115;1.19467
20171014154124844_CIIRC-R1_met.fits;8.06335;26496.1;23.4495;0.170667
20171014154035010_CIIRC-R1_snap.fits;6.41619;26491.7;7.32316;0
20171014154158124_CIIRC-R1_met.fits;7.77018;26509.3;22.4409;0.170667
20171014154216044_CIIRC-R1_met.fits;7.82811;26500.5;44.7289;0.341333
20171014154226626_CIIRC-R1_met.fits;8.1138;26488.8;22.1573;0.170667
20171014154135084_CIIRC-R1_snap.fits;6.63796;26494.6;6.32477;0
20171014154311852_CIIRC-R1_met.fits;6.89909;26499;17.8823;0.170667
20171014154235159_CIIRC-R1_snap.fits;6.52925;26484.4;7.89042;0
20171014154350082_CIIRC-R1_met.fits;7.05138;26499;35.574;0.341333
20171014154335234_CIIRC-R1_snap.fits;8.01549;26449.2;5.47272;0
20171014154435308_CIIRC-R1_snap.fits;7.6033;26469.7;6.77044;0
20171014154548012_CIIRC-R1_met.fits;8.66228;26500.5;17.5276;0.170667
20171014154559447_CIIRC-R1_met.fits;9.21603;26500.5;19.6397;0.512
20171014154535383_CIIRC-R1_snap.fits;6.18382;26528.3;5.95009;0
20171014154642796_CIIRC-R1_met.fits;8.00281;26490.2;17.4809;0.170667
20171014154649623_CIIRC-R1_met.fits;6.41874;26509.3;14.117;0.170667
20171014154701058_CIIRC-R1_met.fits;7.88191;26526.9;65.4318;0.341333
20171014154728194_CIIRC-R1_met.fits;7.50036;26494.6;22.3664;0.341333
20171014154635458_CIIRC-R1_snap.fits;7.59405;26450.7;6.47219;0
20171014154746455_CIIRC-R1_met.fits;8.72984;26504.9;42.6083;0.341333
20171014154735532_CIIRC-R1_snap.fits;6.76226;26475.6;5.84727;0
20171014154859671_CIIRC-R1_met.fits;7.05956;26510.7;14.8416;0.170667
20171014154835607_CIIRC-R1_snap.fits;7.3342;26474.1;5.08769;0
20171014154952407_CIIRC-R1_met.fits;7.33456;26509.3;15.5986;1.536
20171014154935682_CIIRC-R1_snap.fits;6.35856;26529.8;6.32247;0
20171014155040194_CIIRC-R1_met.fits;8.86169;26503.4;18.1264;0.170667
20171014155047874_CIIRC-R1_met.fits;10.4051;26529.8;45.2675;0.512
20171014155128663_CIIRC-R1_met.fits;8.41828;26509.3;52.4409;0.341333
20171014155035756_CIIRC-R1_snap.fits;7.83265;26494.6;6.52971;0
20171014155229420_CIIRC-R1_met.fits;10.2424;26500.5;28.2752;0.512
20171014155135831_CIIRC-R1_snap.fits;11.9764;26547.4;8.46171;0
20171014155250583_CIIRC-R1_met.fits;7.59323;26504.9;80.5199;0.512
20171014155235906_CIIRC-R1_snap.fits;10.3021;26456.5;8.34194;0
20171014155346732_CIIRC-R1_met.fits;9.52846;26496.1;34.1502;2.048
20171014155335980_CIIRC-R1_snap.fits;8.16426;26472.7;9.5487;0
20171014155450220_CIIRC-R1_met.fits;7.97879;26504.9;136.032;0.682667
20171014155501143_CIIRC-R1_met.fits;10.4634;26507.8;44.7494;0.170667
20171014155436055_CIIRC-R1_snap.fits;7.67001;26531.2;7.627;0
20171014155547735_CIIRC-R1_met.fits;7.84226;26513.7;26.6251;0.341333
20171014155536130_CIIRC-R1_snap.fits;9.81729;26503.4;6.53954;0
20171014155650370_CIIRC-R1_met.fits;7.50041;26513.7;49.5873;0.341333
20171014155636204_CIIRC-R1_snap.fits;7.11439;26500.5;8.16006;0
20171014155736962_CIIRC-R1_met.fits;7.16905;26494.6;16.298;0.512
20171014155742935_CIIRC-R1_met.fits;8.30315;26504.9;23.0625;0.170667
20171014155748738_CIIRC-R1_met.fits;8.19112;26507.8;16.7144;0.682667
20171014155813143_CIIRC-R1_met.fits;7.01162;26502;21.8465;0.170667
20171014155736279_CIIRC-R1_snap.fits;8.44337;26528.3;8.4184;0
20171014155851372_CIIRC-R1_met.fits;6.51026;26507.8;15.5053;0.170667
20171014155903319_CIIRC-R1_met.fits;8.18621;26500.5;18.2193;0.170667
20171014155912876_CIIRC-R1_met.fits;5.53348;26510.7;15.3655;0.170667
20171014155919703_CIIRC-R1_met.fits;6.79242;26504.9;17.9238;0.170667
20171014155836354_CIIRC-R1_snap.fits;7.38755;26449.2;6.08328;0
20171014155933527_CIIRC-R1_met.fits;6.60569;26493.2;34.107;0.170667
20171014155944791_CIIRC-R1_met.fits;6.9642;26516.6;17.6957;0.170667
20171014155936428_CIIRC-R1_snap.fits;7.09312;26478.5;5.9839;0
