# file name; noise; peak f.; mag.; duration
20171014080000663_CIIRC-R1_snap.fits;8.87342;26462.4;8.28806;0
20171014080100738_CIIRC-R1_snap.fits;6.95691;26477.1;5.68095;0
20171014080211735_CIIRC-R1_met.fits;6.56079;26513.7;15.968;0.170667
20171014080220268_CIIRC-R1_met.fits;7.51291;26452.1;15.7978;0.170667
20171014080256108_CIIRC-R1_met.fits;7.12572;26512.2;18.8103;0.341333
20171014080200812_CIIRC-R1_snap.fits;6.75187;26522.5;7.53987;0
20171014080300887_CIIRC-R1_snap.fits;8.27562;26512.2;5.949;0
20171014080426220_CIIRC-R1_met.fits;7.73025;26485.8;18.4813;0.170667
20171014080447554_CIIRC-R1_met.fits;7.31487;26503.4;16.1753;0.170667
20171014080400962_CIIRC-R1_snap.fits;6.69869;26463.9;5.57444;0
20171014080505474_CIIRC-R1_met.fits;8.30464;26480;37.7922;0.341333
20171014080501036_CIIRC-R1_snap.fits;7.86239;26529.8;6.07648;0
20171014080604183_CIIRC-R1_met.fits;8.09381;26504.9;18.2691;1.87733
20171014080646850_CIIRC-R1_met.fits;6.59647;26509.3;27.1903;0.170667
20171014080601111_CIIRC-R1_snap.fits;8.35674;26452.1;6.77199;0
20171014080719618_CIIRC-R1_met.fits;7.21154;26516.6;20.5358;0.341333
20171014080744535_CIIRC-R1_met.fits;6.89337;26531.2;14.445;0.170667
20171014080755116_CIIRC-R1_met.fits;7.16895;26518.1;38.0521;0.170667
20171014080701186_CIIRC-R1_snap.fits;6.65355;26468.3;7.43521;0
20171014080830103_CIIRC-R1_met.fits;7.23706;26507.8;20.4425;0.170667
20171014080842220_CIIRC-R1_met.fits;6.04505;26477.1;12.3218;0.170667
20171014080801260_CIIRC-R1_snap.fits;7.74096;26485.8;7.03333;0
20171014080931372_CIIRC-R1_met.fits;7.10306;26512.2;54.612;0.341333
20171014080901335_CIIRC-R1_snap.fits;7.19484;26468.3;6.99556;0
20171014081015404_CIIRC-R1_met.fits;8.48866;26475.6;20.3597;0.341333
20171014081001410_CIIRC-R1_snap.fits;7.58598;26515.1;6.63104;0
20171014081101655_CIIRC-R1_met.fits;6.99343;26509.3;145.327;0.341333
20171014081138178_CIIRC-R1_met.fits;8.45392;26499;19.2361;0.170667
20171014081154220_CIIRC-R1_met.fits;7.40857;26503.4;29.8008;0.170667
20171014081101484_CIIRC-R1_snap.fits;7.12127;26535.6;7.02399;0
20171014081158658_CIIRC-R1_met.fits;7.46599;26506.3;58.6993;0.341333
20171014081204802_CIIRC-R1_met.fits;7.14852;26510.7;25.7907;1.87733
20171014081216748_CIIRC-R1_met.fits;8.51684;26528.3;44.1754;0.341333
20171014081201559_CIIRC-R1_snap.fits;8.06128;26522.5;5.50945;0
20171014081326210_CIIRC-R1_met.fits;7.57022;26534.2;30.6592;0.341333
20171014081301634_CIIRC-R1_snap.fits;7.48664;26462.4;7.33481;0
20171014081410754_CIIRC-R1_met.fits;10.3271;26502;23.4713;0.170667
20171014081418775_CIIRC-R1_met.fits;8.65297;26503.4;107.802;2.38933
20171014081401708_CIIRC-R1_snap.fits;7.90853;26537.1;7.27998;0
20171014081509463_CIIRC-R1_met.fits;8.42059;26518.1;18.0182;0.341333
20171014081524140_CIIRC-R1_met.fits;9.99967;26506.3;159.134;0.341333
20171014081551959_CIIRC-R1_met.fits;8.13511;26499;47.8074;0.341333
20171014081501783_CIIRC-R1_snap.fits;6.45968;26459.5;9.11517;0
20171014081608172_CIIRC-R1_met.fits;7.6983;26506.3;21.5348;0.170667
20171014081618924_CIIRC-R1_met.fits;6.48255;26503.4;23.5893;0.170667
20171014081601858_CIIRC-R1_snap.fits;8.34922;26534.2;8.34024;0
20171014081709271_CIIRC-R1_met.fits;7.13258;26497.6;32.0975;0.170667
20171014081736236_CIIRC-R1_met.fits;7.79125;26472.7;22.5175;0.341333
20171014081701932_CIIRC-R1_snap.fits;7.75821;26515.1;5.89954;0
20171014081804738_CIIRC-R1_met.fits;7.37916;26493.2;49.6318;0.341333
20171014081808492_CIIRC-R1_met.fits;7.6441;26519.5;19.8178;0.170667
20171014081802007_CIIRC-R1_snap.fits;8.67899;26519.5;6.76245;0
20171014081904983_CIIRC-R1_met.fits;7.3852;26502;74.6548;0.341333
20171014081910103_CIIRC-R1_met.fits;7.45759;26500.5;28.5555;0.512
20171014081939970_CIIRC-R1_met.fits;7.22061;26531.2;18.788;0.170667
20171014081902082_CIIRC-R1_snap.fits;8.20555;26477.1;5.65938;0
20171014082044994_CIIRC-R1_met.fits;7.59014;26490.2;15.426;0.512
20171014082049602_CIIRC-R1_met.fits;8.30133;26528.3;25.1378;0.512
20171014082002156_CIIRC-R1_snap.fits;7.59376;26503.4;16.7232;0
20171014082100695_CIIRC-R1_met.fits;6.43914;26503.4;16.7232;0.341333
20171014082114860_CIIRC-R1_met.fits;6.88252;26490.2;27.1792;0.170667
20171014082117591_CIIRC-R1_met.fits;9.49304;26502;20.037;0.170667
20171014082102231_CIIRC-R1_snap.fits;7.91725;26460.9;6.60994;0
20171014082204354_CIIRC-R1_met.fits;7.19836;26526.9;15.347;0.170667
20171014082225516_CIIRC-R1_met.fits;10.1062;26490.2;27.4842;0.512
20171014082202306_CIIRC-R1_snap.fits;10.0778;26469.7;6.99971;0
20171014082306135_CIIRC-R1_met.fits;8.79813;26497.6;42.1917;0.341333
20171014082329175_CIIRC-R1_met.fits;8.85598;26494.6;53.3604;0.341333
20171014082357506_CIIRC-R1_met.fits;8.8237;26518.1;18.1577;0.170667
20171014082302380_CIIRC-R1_snap.fits;9.58204;26523.9;10.0697;0
20171014082401943_CIIRC-R1_met.fits;8.84674;26493.2;28.4636;0.512
20171014082409623_CIIRC-R1_met.fits;8.71296;26515.1;28.1245;0.170667
20171014082412354_CIIRC-R1_met.fits;8.11165;26497.6;35.8297;0.341333
20171014082432151_CIIRC-R1_met.fits;8.10209;26544.4;19.0949;0.341333
20171014082442220_CIIRC-R1_met.fits;7.83915;26484.4;31.611;2.38933
20171014082456044_CIIRC-R1_met.fits;7.86423;26502;18.5366;0.170667
20171014082402455_CIIRC-R1_snap.fits;8.42371;26450.7;8.75671;0
20171014082546562_CIIRC-R1_met.fits;8.79772;26478.5;21.8731;0.170667
20171014082557143_CIIRC-R1_met.fits;8.47191;26500.5;57.2702;0.170667
20171014082502530_CIIRC-R1_snap.fits;7.50091;26516.6;8.75035;0
20171014082608578_CIIRC-R1_met.fits;7.4669;26497.6;15.3388;5.46133
20171014082653463_CIIRC-R1_met.fits;8.2238;26502;19.6139;0.170667
20171014082602604_CIIRC-R1_snap.fits;8.61769;26450.7;6.62679;0
20171014082704044_CIIRC-R1_met.fits;9.09863;26504.9;28.9257;0.341333
20171014082717698_CIIRC-R1_met.fits;7.99269;26510.7;22.7983;0.170667
20171014082738178_CIIRC-R1_met.fits;8.66155;26485.8;25.9127;0.512
20171014082702679_CIIRC-R1_snap.fits;8.39764;26456.5;6.16065;0
20171014082831255_CIIRC-R1_met.fits;6.91892;26522.5;18.3322;0.341333
20171014082802754_CIIRC-R1_snap.fits;8.81269;26521;5.77887;0
20171014082956930_CIIRC-R1_met.fits;7.70865;26523.9;31.7668;0.341333
20171014082902828_CIIRC-R1_snap.fits;7.41573;26494.6;8.03024;0
20171014083002903_CIIRC-R1_snap.fits;8.56714;26475.6;7.57341;0
20171014083124140_CIIRC-R1_met.fits;7.69019;26537.1;18.6432;0.170667
20171014083134039_CIIRC-R1_met.fits;8.70589;26485.8;52.5445;2.048
20171014083143426_CIIRC-R1_met.fits;8.68;26502;20.0758;0.853333
20171014083102978_CIIRC-R1_snap.fits;7.8131;26513.7;7.5284;0
20171014083211927_CIIRC-R1_met.fits;8.27923;26507.8;28.9005;0.170667
20171014083240940_CIIRC-R1_met.fits;9.16597;26488.8;29.1498;0.170667
20171014083253058_CIIRC-R1_met.fits;8.79062;26485.8;18.5758;0.170667
20171014083203052_CIIRC-R1_snap.fits;9.73433;26474.1;7.35235;0
20171014083305346_CIIRC-R1_met.fits;8.34696;26494.6;18.6425;0.170667
20171014083352108_CIIRC-R1_met.fits;7.88878;26497.6;52.2348;0.341333
20171014083303127_CIIRC-R1_snap.fits;7.62078;26525.4;7.48178;0
20171014083457644_CIIRC-R1_met.fits;8.70689;26507.8;25.3507;0.170667
20171014083403202_CIIRC-R1_snap.fits;8.78805;26469.7;7.08014;0
20171014083546284_CIIRC-R1_met.fits;8.90497;26523.9;24.4457;1.19467
20171014083550551_CIIRC-R1_met.fits;8.8291;26522.5;23.4983;0.170667
20171014083503276_CIIRC-R1_snap.fits;7.11605;26456.5;6.90272;0
20171014083607788_CIIRC-R1_met.fits;8.61438;26522.5;19.2216;0.170667
20171014083654551_CIIRC-R1_met.fits;7.13535;26509.3;51.2224;0.170667
20171014083603351_CIIRC-R1_snap.fits;7.83202;26491.7;6.75352;0
20171014083703426_CIIRC-R1_snap.fits;9.3217;26515.1;8.61288;0
20171014083810839_CIIRC-R1_met.fits;8.03356;26502;33.2466;0.341333
20171014083821762_CIIRC-R1_met.fits;8.32039;26503.4;17.6858;0.341333
20171014083803500_CIIRC-R1_snap.fits;8.99285;26491.7;9.94232;0
20171014083903746_CIIRC-R1_met.fits;9.00976;26500.5;38.3262;0.341333
20171014083930028_CIIRC-R1_met.fits;7.39363;26509.3;19.9983;0.170667
20171014083933612_CIIRC-R1_met.fits;7.84386;26515.1;133.679;0.512
20171014083942828_CIIRC-R1_met.fits;8.79504;26496.1;99.8916;0.341333
20171014083957335_CIIRC-R1_met.fits;8.63395;26506.3;42.6837;0.170667
20171014083903575_CIIRC-R1_snap.fits;7.3011;26493.2;7.14691;0
20171014084050583_CIIRC-R1_met.fits;7.01493;26504.9;50.6137;0.341333
20171014084003650_CIIRC-R1_snap.fits;8.1507;26525.4;7.29797;0
20171014084123010_CIIRC-R1_met.fits;7.67686;26535.6;27.3991;0.170667
20171014084142124_CIIRC-R1_met.fits;9.10003;26531.2;29.3994;0.170667
20171014084103724_CIIRC-R1_snap.fits;8.70913;26547.4;8.19107;0
20171014084200556_CIIRC-R1_met.fits;8.05947;26515.1;19.8393;0.170667
20171014084213186_CIIRC-R1_met.fits;6.87401;26509.3;25.4765;0.170667
20171014084220012_CIIRC-R1_met.fits;8.32861;26500.5;33.8669;0.341333
20171014084203799_CIIRC-R1_snap.fits;8.4114;26544.4;9.5059;0
20171014084303874_CIIRC-R1_snap.fits;8.66812;26547.4;9.45092;0
20171014084425282_CIIRC-R1_met.fits;8.21808;26497.6;16.5059;0.170667
20171014084403948_CIIRC-R1_snap.fits;9.48758;26493.2;7.91242;0
20171014084501463_CIIRC-R1_met.fits;8.30541;26499;23.386;0.170667
20171014084523650_CIIRC-R1_met.fits;9.25605;26513.7;22.2509;0.170667
20171014084542423_CIIRC-R1_met.fits;11.4247;26487.3;24.6965;0.170667
20171014084504023_CIIRC-R1_snap.fits;9.92633;26499;9.0013;0
20171014084658540_CIIRC-R1_met.fits;9.60012;26519.5;24.575;0.341333
20171014084604098_CIIRC-R1_snap.fits;10.3233;26460.9;9.56395;0
20171014084716972_CIIRC-R1_met.fits;8.11952;26502;17.3011;0.170667
20171014084719020_CIIRC-R1_met.fits;9.50642;26516.6;30.002;0.170667
20171014084704172_CIIRC-R1_snap.fits;9.71162;26478.5;6.42686;0
20171014084802199_CIIRC-R1_met.fits;8.36701;26471.2;34.1174;0.170667
20171014084804247_CIIRC-R1_snap.fits;9.51825;26543;7.19882;0
20171014084904322_CIIRC-R1_snap.fits;9.83521;26512.2;8.98721;0
20171014085031362_CIIRC-R1_met.fits;9.82008;26510.7;22.3245;0.341333
20171014085004396_CIIRC-R1_snap.fits;9.4683;26515.1;8.64517;0
20171014085111980_CIIRC-R1_met.fits;9.31709;26490.2;44.6642;0.341333
20171014085131266_CIIRC-R1_met.fits;9.06865;26491.7;25.2812;0.170667
20171014085158402_CIIRC-R1_met.fits;9.8487;26531.2;41.3066;0.341333
20171014085104471_CIIRC-R1_snap.fits;8.50846;26493.2;7.55683;0
20171014085204204_CIIRC-R1_met.fits;8.67393;26515.1;19.446;2.73067
20171014085230999_CIIRC-R1_met.fits;9.14924;26509.3;27.4831;0.512
20171014085204546_CIIRC-R1_snap.fits;8.8807;26513.7;9.56639;0
20171014085313836_CIIRC-R1_met.fits;7.84422;26500.5;25.1107;0.341333
20171014085320834_CIIRC-R1_met.fits;9.92917;26500.5;20.2196;2.048
20171014085304620_CIIRC-R1_snap.fits;10.7098;26545.9;7.98725;0
20171014085407767_CIIRC-R1_met.fits;8.66733;26504.9;18.9807;0.170667
20171014085411522_CIIRC-R1_met.fits;9.47564;26509.3;102.654;0.512
20171014085436439_CIIRC-R1_met.fits;8.36727;26487.3;19.6004;0.170667
20171014085440194_CIIRC-R1_met.fits;9.64042;26516.6;19.5427;0.341333
20171014085445143_CIIRC-R1_met.fits;9.86222;26513.7;22.0971;0.170667
20171014085404695_CIIRC-R1_snap.fits;8.44511;26450.7;9.60012;0
20171014085518423_CIIRC-R1_met.fits;9.35312;26496.1;81.6226;0.512
20171014085522860_CIIRC-R1_met.fits;9.06156;26466.8;22.5086;0.341333
20171014085537708_CIIRC-R1_met.fits;8.64622;26484.4;198.42;0.341333
20171014085600748_CIIRC-R1_met.fits;9.7195;26499;56.9851;0.341333
20171014085504770_CIIRC-R1_snap.fits;8.57578;26496.1;7.63251;0
20171014085608770_CIIRC-R1_met.fits;7.9369;26512.2;16.1657;0.170667
20171014085611671_CIIRC-R1_met.fits;8.25803;26499;77.4395;0.512
20171014085604844_CIIRC-R1_snap.fits;9.42601;26480;7.40547;0
20171014085706626_CIIRC-R1_met.fits;7.94869;26502;22.4358;0.170667
20171014085723180_CIIRC-R1_met.fits;8.46375;26503.4;17.3574;0.170667
20171014085725228_CIIRC-R1_met.fits;9.68512;26506.3;26.2054;0.170667
20171014085729324_CIIRC-R1_met.fits;8.08703;26491.7;16.7281;0.341333
20171014085704919_CIIRC-R1_snap.fits;10.1173;26545.9;6.4761;0
20171014085829740_CIIRC-R1_met.fits;10.9857;26500.5;24.4384;0.170667
20171014085833495_CIIRC-R1_met.fits;9.69641;26506.3;22.4256;0.512
20171014085846807_CIIRC-R1_met.fits;6.53799;26537.1;18.0832;0.170667
20171014085804994_CIIRC-R1_snap.fits;8.00743;26509.3;9.86148;0
20171014085941932_CIIRC-R1_met.fits;7.74521;26496.1;21.6378;0.170667
20171014085953367_CIIRC-R1_met.fits;8.48608;26510.7;43.7437;0.341333
20171014090000023_CIIRC-R1_met.fits;7.93524;26499;21.1289;0.170667
20171014085905068_CIIRC-R1_snap.fits;8.6896;26494.6;6.11862;0
20171014090019991_CIIRC-R1_met.fits;8.45182;26450.7;21.6697;0.170667
20171014090050370_CIIRC-R1_met.fits;7.32316;26513.7;17.0399;0.512
20171014090107948_CIIRC-R1_met.fits;8.42163;26510.7;63.6108;0.341333
20171014090137132_CIIRC-R1_met.fits;7.89813;26499;16.2519;0.170667
