# file name; noise; peak f.; mag.; duration
20171014160036503_CIIRC-R1_snap.fits;7.37163;26456.5;9.26157;0
20171014160218391_CIIRC-R1_met.fits;7.53611;26503.4;29.0817;0.170667
20171014160136578_CIIRC-R1_snap.fits;6.94901;26500.5;8.31306;0
20171014160236652_CIIRC-R1_snap.fits;8.81654;26460.9;8.73424;0
20171014160340140_CIIRC-R1_met.fits;8.0331;26535.6;25.7215;0.341333
20171014160418882_CIIRC-R1_met.fits;7.23231;26496.1;55.9957;0.341333
20171014160336727_CIIRC-R1_snap.fits;7.12957;26543;8.12177;0
20171014160442604_CIIRC-R1_met.fits;8.21506;26528.3;17.533;0.170667
20171014160506327_CIIRC-R1_met.fits;6.9525;26515.1;15.0071;0.341333
20171014160436802_CIIRC-R1_snap.fits;7.03767;26515.1;7.43446;0
20171014160555991_CIIRC-R1_met.fits;7.24307;26509.3;29.1708;1.19467
20171014160536876_CIIRC-R1_snap.fits;6.37427;26515.1;5.62116;0
20171014160652823_CIIRC-R1_met.fits;7.24668;26490.2;17.6809;0.341333
20171014160729004_CIIRC-R1_met.fits;5.7681;26488.8;30.8183;0.341333
20171014160636951_CIIRC-R1_snap.fits;7.36924;26547.4;6.79374;0
20171014160801431_CIIRC-R1_met.fits;13.0371;26487.3;49.8645;0.341333
20171014160821911_CIIRC-R1_met.fits;8.69682;26521;31.5603;0.170667
20171014160824983_CIIRC-R1_met.fits;6.80551;26490.2;13.9864;0.170667
20171014160737026_CIIRC-R1_snap.fits;8.98691;26512.2;7.86892;0
20171014160845292_CIIRC-R1_met.fits;6.86705;26503.4;13.7871;2.21867
20171014160852290_CIIRC-R1_met.fits;7.35678;26499;16.3253;0.853333
20171014160900652_CIIRC-R1_met.fits;9.18406;26521;73.1201;0.170667
20171014160920108_CIIRC-R1_met.fits;11.3603;26494.6;24.2383;0.341333
20171014160837100_CIIRC-R1_snap.fits;8.1048;26453.6;7.5237;0
20171014161016428_CIIRC-R1_met.fits;10.5793;26485.8;25.1632;0.512
20171014160937175_CIIRC-R1_snap.fits;7.59135;26450.7;6.5936;0
20171014161049196_CIIRC-R1_met.fits;9.55375;26481.4;24.0635;0.341333
20171014161037250_CIIRC-R1_snap.fits;9.87777;26499;6.37167;0
20171014161146540_CIIRC-R1_met.fits;7.3743;26468.3;16.5561;0.341333
20171014161208386_CIIRC-R1_met.fits;7.80929;26496.1;226.906;0.341333
20171014161229036_CIIRC-R1_met.fits;8.10009;26490.2;45.9239;0.170667
20171014161232791_CIIRC-R1_met.fits;6.41027;26477.1;14.2765;0.170667
20171014161137324_CIIRC-R1_snap.fits;8.24046;26519.5;5.19552;0
20171014161249004_CIIRC-R1_met.fits;8.08311;26504.9;23.5877;0.170667
20171014161251052_CIIRC-R1_met.fits;8.35637;26488.8;24.1468;0.341333
20171014161309655_CIIRC-R1_met.fits;7.92734;26471.2;18.8067;0.170667
20171014161325698_CIIRC-R1_met.fits;8.6301;26487.3;88.9632;0.341333
20171014161330135_CIIRC-R1_met.fits;6.18873;26522.5;12.5748;0.170667
20171014161237399_CIIRC-R1_snap.fits;7.61047;26515.1;5.9315;0
20171014161337474_CIIRC-R1_snap.fits;8.00978;26456.5;8.66412;0
20171014161437548_CIIRC-R1_snap.fits;7.17264;26491.7;7.37847;0
20171014161537964_CIIRC-R1_met.fits;7.111;26493.2;32.7218;0.170667
20171014161537623_CIIRC-R1_snap.fits;8.54174;26512.2;14.67;0
20171014161636332_CIIRC-R1_met.fits;9.03794;26513.7;28.9974;0.170667
20171014161641623_CIIRC-R1_met.fits;7.85623;26509.3;20.6438;0.170667
20171014161711660_CIIRC-R1_met.fits;8.33555;26510.7;23.1451;0.170667
20171014161722412_CIIRC-R1_met.fits;9.61669;26497.6;38.842;0.341333
20171014161724802_CIIRC-R1_met.fits;9.51301;26485.8;76.1095;0.341333
20171014161733506_CIIRC-R1_met.fits;8.57346;26513.7;33.4136;0.341333
20171014161637698_CIIRC-R1_snap.fits;9.49815;26518.1;7.79146;0
20171014161758252_CIIRC-R1_met.fits;9.743;26522.5;32.8321;0.170667
20171014161737772_CIIRC-R1_snap.fits;9.72871;26519.5;9.83224;0
20171014161837335_CIIRC-R1_met.fits;7.35074;26502;20.2533;0.170667
20171014161923756_CIIRC-R1_met.fits;9.41512;26500.5;25.2833;1.024
20171014161837847_CIIRC-R1_snap.fits;8.1727;26496.1;6.44608;0
20171014162026050_CIIRC-R1_met.fits;7.64748;26506.3;24.6474;0.170667
20171014161937922_CIIRC-R1_snap.fits;7.04327;26538.6;6.79694;0
20171014162128514_CIIRC-R1_met.fits;8.75652;26503.4;30.1708;0.170667
20171014162037996_CIIRC-R1_snap.fits;11.939;26455.1;10.5016;0
20171014162138071_CIIRC-R1_snap.fits;10.5997;26538.6;7.37001;0
20171014162305452_CIIRC-R1_met.fits;13.7167;26507.8;38.0809;0.512
20171014162238146_CIIRC-R1_snap.fits;8.82357;26532.7;9.55348;0
20171014162406380_CIIRC-R1_met.fits;9.35501;26490.2;18.8411;0.170667
20171014162426690_CIIRC-R1_met.fits;8.72397;26504.9;40.6881;0.341333
20171014162338220_CIIRC-R1_snap.fits;7.09606;26484.4;6.25453;0
20171014162517036_CIIRC-R1_met.fits;6.82871;26503.4;28.7484;0.170667
20171014162519596_CIIRC-R1_met.fits;7.1749;26523.9;17.3103;0.170667
20171014162438295_CIIRC-R1_snap.fits;7.85966;26463.9;8.16718;0
20171014162544855_CIIRC-R1_met.fits;8.65433;26506.3;21.7499;0.341333
20171014162554412_CIIRC-R1_met.fits;7.92434;26490.2;16.7265;0.170667
20171014162616258_CIIRC-R1_met.fits;7.27999;26494.6;25.63;0.341333
20171014162538370_CIIRC-R1_snap.fits;8.41957;26518.1;7.21467;0
20171014162706775_CIIRC-R1_met.fits;8.15699;26500.5;17.2943;0.853333
20171014162734594_CIIRC-R1_met.fits;7.77879;26500.5;19.6834;0.170667
20171014162638444_CIIRC-R1_snap.fits;7.00536;26494.6;6.23532;0
20171014162738519_CIIRC-R1_snap.fits;10.231;26529.8;10.085;0
20171014162901634_CIIRC-R1_met.fits;7.05327;26493.2;21.6929;0.170667
20171014162934060_CIIRC-R1_met.fits;15.3813;26482.9;32.5725;0.170667
20171014162838594_CIIRC-R1_snap.fits;8.20411;26518.1;6.04862;0
20171014162946007_CIIRC-R1_met.fits;7.62224;26481.4;22.4835;0.170667
20171014162938668_CIIRC-R1_snap.fits;8.92283;26510.7;7.18634;0
20171014163101954_CIIRC-R1_met.fits;8.74203;26497.6;27.1986;0.170667
20171014163105367_CIIRC-R1_met.fits;9.03805;26504.9;19.652;0.170667
20171014163117143_CIIRC-R1_met.fits;8.58718;26507.8;21.5414;0.341333
20171014163038743_CIIRC-R1_snap.fits;7.37297;26487.3;5.65906;0
20171014163138647_CIIRC-R1_met.fits;8.14797;26516.6;16.4254;0.170667
20171014163213634_CIIRC-R1_met.fits;9.54114;26504.9;44.2212;0.170667
20171014163138818_CIIRC-R1_snap.fits;8.54137;26521;7.15069;0
20171014163308588_CIIRC-R1_met.fits;7.73309;26509.3;18.9891;0.170667
20171014163238892_CIIRC-R1_snap.fits;9.2663;26482.9;9.2374;0
20171014163357740_CIIRC-R1_met.fits;8.08939;26487.3;43.3461;1.70667
20171014163411052_CIIRC-R1_met.fits;9.1793;26497.6;21.3081;0.170667
20171014163418220_CIIRC-R1_met.fits;7.52443;26506.3;23.2564;0.170667
20171014163432556_CIIRC-R1_met.fits;8.52537;26491.7;18.6301;0.170667
20171014163338967_CIIRC-R1_snap.fits;7.81465;26484.4;7.36755;0
20171014163508396_CIIRC-R1_met.fits;7.59076;26490.2;23.2317;0.170667
20171014163533143_CIIRC-R1_met.fits;8.85408;26497.6;17.8602;1.19467
20171014163439042_CIIRC-R1_snap.fits;7.73767;26515.1;9.79546;0
20171014163541506_CIIRC-R1_met.fits;8.1676;26506.3;16.7438;0.170667
20171014163553282_CIIRC-R1_met.fits;8.54916;26502;26.0514;0.512
20171014163539116_CIIRC-R1_snap.fits;8.87951;26531.2;7.02749;0
20171014163639191_CIIRC-R1_snap.fits;8.60448;26488.8;7.68566;0
20171014163822786_CIIRC-R1_met.fits;9.53031;26509.3;34.2069;0.341333
20171014163739266_CIIRC-R1_snap.fits;10.6459;26531.2;7.38652;0
20171014163836610_CIIRC-R1_met.fits;9.92055;26502;27.7332;0.170667
20171014163840194_CIIRC-R1_met.fits;9.34194;26496.1;23.7656;0.341333
20171014163858626_CIIRC-R1_met.fits;8.20209;26506.3;22.3077;0.170667
20171014163904940_CIIRC-R1_met.fits;7.01084;26515.1;20.9699;0.341333
20171014163839340_CIIRC-R1_snap.fits;7.20865;26535.6;7.6138;0
20171014164018498_CIIRC-R1_met.fits;8.60155;26506.3;17.9613;0.170667
20171014163939415_CIIRC-R1_snap.fits;8.57166;26502;10.8687;0
20171014164037783_CIIRC-R1_met.fits;8.57166;26502;17.4916;0.170667
20171014164046658_CIIRC-R1_met.fits;7.94981;26499;41.2643;0.170667
20171014164039490_CIIRC-R1_snap.fits;9.30445;26482.9;7.89413;0
20171014164139564_CIIRC-R1_snap.fits;9.33777;26449.2;8.32803;0
20171014164239639_CIIRC-R1_snap.fits;8.70794;26481.4;7.24567;0
20171014164350466_CIIRC-R1_met.fits;8.73794;26529.8;36.5502;0.170667
20171014164339714_CIIRC-R1_snap.fits;8.45111;26516.6;6.94763;0
20171014164439788_CIIRC-R1_snap.fits;7.31437;26502;6.39146;0
20171014164559831_CIIRC-R1_met.fits;8.82625;26499;21.7243;0.170667
20171014164609730_CIIRC-R1_met.fits;8.58175;26541.5;20.1001;0.170667
20171014164539863_CIIRC-R1_snap.fits;7.80427;26496.1;5.91694;0
20171014164728407_CIIRC-R1_met.fits;10.4559;26513.7;27.9007;0.170667
20171014164639938_CIIRC-R1_snap.fits;8.03606;26500.5;8.03238;0
20171014164739330_CIIRC-R1_met.fits;8.38611;26513.7;19.2824;0.512
20171014164746668_CIIRC-R1_met.fits;8.65301;26522.5;20.4836;0.341333
20171014164740012_CIIRC-R1_snap.fits;8.13924;26456.5;6.72955;0
20171014164840087_CIIRC-R1_snap.fits;9.202;26481.4;6.44133;0
20171014164940162_CIIRC-R1_snap.fits;8.16581;26525.4;7.08582;0
20171014165115394_CIIRC-R1_met.fits;8.04597;26494.6;20.3747;0.170667
20171014165040236_CIIRC-R1_snap.fits;10.2714;26534.2;7.35249;0
20171014165139287_CIIRC-R1_met.fits;8.00261;26503.4;19.2903;0.170667
20171014165201303_CIIRC-R1_met.fits;7.4698;26494.6;22.5448;0.170667
20171014165140311_CIIRC-R1_snap.fits;8.68043;26488.8;6.51647;0
20171014165300524_CIIRC-R1_met.fits;9.84264;26504.9;24.2372;0.170667
20171014165327148_CIIRC-R1_met.fits;7.20279;26496.1;16.5441;0.170667
20171014165330732_CIIRC-R1_met.fits;8.77229;26510.7;26.8533;0.170667
20171014165334146_CIIRC-R1_met.fits;12.1004;26491.7;65.7933;0.170667
20171014165240386_CIIRC-R1_snap.fits;9.13224;26509.3;6.88249;0
20171014165339778_CIIRC-R1_met.fits;8.44786;26504.9;21.6918;0.170667
20171014165403159_CIIRC-R1_met.fits;8.60404;26512.2;52.2064;0.512
20171014165409644_CIIRC-R1_met.fits;7.37908;26518.1;18.322;0.341333
20171014165419202_CIIRC-R1_met.fits;7.51173;26510.7;37.4018;0.341333
20171014165340460_CIIRC-R1_snap.fits;8.56137;26543;7.28394;0
20171014165524908_CIIRC-R1_met.fits;7.65139;26497.6;19.2215;0.170667
20171014165530540_CIIRC-R1_met.fits;7.89669;26485.8;48.2611;0.512
20171014165440535_CIIRC-R1_snap.fits;8.42238;26534.2;7.61778;0
20171014165613719_CIIRC-R1_met.fits;7.83802;26487.3;16.9442;0.170667
20171014165632492_CIIRC-R1_met.fits;9.81894;26503.4;118.294;0.341333
20171014165540610_CIIRC-R1_snap.fits;7.41791;26474.1;7.90129;0
20171014165640684_CIIRC-R1_snap.fits;8.934;26537.1;8.55237;0
20171014165750999_CIIRC-R1_met.fits;7.29152;26504.9;21.4414;0.170667
20171014165740759_CIIRC-R1_snap.fits;8.85271;26507.8;7.12283;0
20171014165846466_CIIRC-R1_met.fits;7.55543;26507.8;15.4941;0.170667
20171014165921623_CIIRC-R1_met.fits;8.84054;26504.9;28.9834;0.170667
20171014165931180_CIIRC-R1_met.fits;7.5943;26493.2;24.532;0.341333
20171014165936812_CIIRC-R1_met.fits;7.52127;26482.9;34.5824;0.512
20171014165840834_CIIRC-R1_snap.fits;7.45629;26487.3;7.05167;0
20171014165940908_CIIRC-R1_snap.fits;8.94118;26453.6;6.909;0
20171014170130306_CIIRC-R1_met.fits;6.22016;26491.7;14.3961;0.170667
