#timestamp,LO_Frequency,Hit,StdDev 
1507978815.1,286046989.6,N
1507978835.9,286046992.1,N
1507978855.7,286046996.0,N
1507978875.5,286046995.3,N
1507978895.4,286046997.6,N
1507978915.2,286046994.9,N
1507978935.0,286046993.3,N
1507978935.9,286046993.3,N
1507978955.8,286046998.0,N
1507978975.6,286046992.9,N
1507978995.4,286046993.0,N
1507979015.3,286046993.7,N
1507979035.1,286046996.2,N
1507979036.0,286046996.2,N
1507979055.8,286046996.5,N
1507979075.7,286046997.0,N
1507979095.5,286046999.1,N
1507979115.3,286046998.2,N
1507979135.1,286046999.5,N
1507979155.9,286046997.0,N
1507979175.7,286046993.3,N
1507979195.5,286046989.6,N
1507979215.4,286046991.3,N
1507979235.2,286046990.1,N
1507979255.0,286046991.5,N
1507979255.9,286046991.5,N
1507979275.8,286046990.8,N
1507979295.6,286046991.0,N
1507979315.4,286046996.4,N
1507979335.3,286046994.9,N
1507979355.1,286046999.6,N
1507979356.0,286046999.6,N
1507979375.8,286046995.6,N
1507979395.7,286046996.4,N
1507979415.5,286046996.1,N
1507979435.3,286046995.5,N
1507979455.1,286046996.2,N
1507979475.9,286046994.6,N
1507979495.7,286046991.2,Y
1507979515.6,286046996.1,P
1507979535.4,286046994.9,P
1507979555.2,286046991.2,P
1507979575.1,286046992.9,Y
1507979576.0,286046992.9,P
1507979595.8,286046996.3,P
1507979615.6,286047002.3,N
1507979635.5,286047007.4,N
1507979655.3,286047008.8,N
1507979675.1,286047007.4,N
1507979695.8,286047009.5,N
1507979715.7,286047010.1,N
1507979735.5,286046996.8,N
1507979755.3,286046989.1,N
1507979775.2,286046988.2,N
1507979795.9,286046986.6,N
1507979815.7,286046988.7,N
1507979835.6,286046994.4,N
1507979855.4,286046999.8,N
1507979875.2,286047003.4,N
1507979895.1,286047004.8,N
1507979896.0,286047004.8,N
1507979915.8,286047007.4,N
1507979935.6,286047002.3,N
1507979955.5,286046997.9,N
1507979975.3,286046989.8,N
1507979995.1,286046984.2,N
1507980015.8,286046983.9,N
1507980035.7,286046982.8,N
1507980055.5,286046977.5,N
1507980075.3,286046974.2,N
1507980095.2,286046974.0,N
1507980115.9,286046971.9,N
1507980135.7,286046970.1,N
1507980155.6,286046967.3,N
1507980175.4,286046967.1,N
1507980195.2,286046964.3,N
1507980215.1,286046964.3,N
1507980216.0,286046964.3,N
1507980235.8,286046965.5,N
1507980255.6,286046970.5,N
1507980275.5,286046974.7,N
1507980295.3,286046977.7,N
1507980315.1,286046982.8,N
1507980335.9,286046982.0,N
1507980355.7,286046976.2,N
1507980375.5,286046978.7,N
1507980395.4,286046978.6,N
1507980415.2,286046969.5,N
1507980435.0,286046965.8,N
1507980435.9,286046965.8,N
1507980455.8,286046959.6,Y
1507980475.6,286046984.4,P
1507980495.4,286046985.4,P
1507980515.3,286046986.2,P
1507980535.1,286046982.7,Y
1507980536.0,286046982.7,P
1507980555.8,286047001.4,P
1507980575.7,286047002.7,N
1507980595.5,286047000.2,N
1507980615.3,286047002.2,N
1507980635.2,286047003.3,N
1507980655.9,286047002.2,N
1507980675.7,286047000.0,N
1507980695.6,286046998.3,N
1507980715.4,286046996.5,N
1507980735.2,286046993.0,N
1507980755.0,286046990.3,N
1507980756.0,286046990.3,N
1507980775.8,286046990.0,N
1507980795.6,286046987.5,N
1507980815.4,286046988.9,N
1507980835.3,286046991.1,N
1507980855.1,286046992.8,N
1507980875.8,286046995.8,N
1507980895.7,286047000.5,N
1507980915.5,286046995.4,N
1507980935.3,286046995.8,N
1507980955.2,286047000.1,N
1507980975.9,286047001.4,N
1507980995.7,286047001.3,N
1507981015.6,286047006.0,N
1507981035.4,286047013.9,N
1507981055.2,286047017.0,N
1507981075.0,286047023.1,N
1507981076.0,286047023.1,N
1507981095.8,286047025.5,N
1507981115.6,286047027.6,N
1507981135.4,286047029.6,N
1507981155.3,286047028.0,N
1507981175.1,286047029.9,N
1507981195.8,286047024.7,N
1507981215.7,286047020.2,N
1507981235.5,286047009.7,N
1507981255.3,286047010.6,N
1507981275.2,286047008.1,N
1507981295.9,286047005.4,N
1507981315.7,286047000.1,N
1507981335.6,286046998.2,N
1507981355.4,286047000.9,N
1507981375.2,286047005.8,N
1507981395.1,286047013.5,N
1507981396.0,286047013.5,N
1507981415.8,286047010.4,N
1507981435.6,286047012.1,N
1507981455.5,286047013.1,N
1507981475.3,286047014.6,N
1507981495.1,286047016.8,N
1507981515.8,286047020.2,N
1507981535.7,286047013.5,N
1507981555.5,286047008.2,N
1507981575.3,286047003.3,N
1507981595.2,286047002.9,N
1507981615.0,286047002.6,N
1507981615.9,286047002.6,N
1507981635.7,286047000.3,N
1507981655.6,286047006.0,N
1507981675.4,286047007.7,N
1507981695.2,286047009.3,N
1507981715.1,286047016.3,N
1507981716.0,286047016.3,N
1507981735.8,286047018.4,N
1507981755.6,286047020.3,Y
1507981775.5,286047018.4,P
1507981795.3,286047020.3,P
1507981815.1,286047024.6,P
1507981835.9,286047022.1,Y
1507981855.7,286047004.7,P
1507981875.5,286047006.3,N
1507981895.4,286047007.0,N
1507981915.2,286047006.0,N
1507981935.0,286047003.4,N
1507981935.9,286047003.4,N
1507981955.8,286047005.3,N
1507981975.6,286047006.3,N
1507981995.4,286047008.8,N
1507982015.3,286047010.4,N
1507982035.1,286047008.3,N
1507982036.0,286047008.3,N
1507982055.8,286047011.3,Y
1507982075.7,286047002.1,P
1507982095.5,286046999.8,N
1507982115.3,286047000.5,N
1507982135.2,286047003.0,N
1507982155.9,286047001.7,N
1507982175.7,286047003.7,N
1507982195.6,286047005.6,N
1507982215.4,286047009.0,Y
1507982235.2,286047005.9,P
1507982255.1,286047002.5,N
1507982256.0,286047002.5,N
1507982275.8,286046999.0,N
1507982295.6,286046999.3,N
1507982315.5,286046999.4,N
1507982335.3,286047002.3,N
1507982355.1,286047004.2,N
1507982375.8,286047004.1,N
1507982395.7,286047000.0,N
