# file name; noise; peak f.; mag.; duration
20171014100009623_CIIRC-R1_snap.fits;7.37009;26474.1;5.46459;0
20171014100109698_CIIRC-R1_snap.fits;7.64846;26474.1;10.1654;0
20171014100211650_CIIRC-R1_met.fits;8.6832;26509.3;35.1815;2.048
20171014100240151_CIIRC-R1_met.fits;8.50006;26485.8;61.8932;0.341333
20171014100209772_CIIRC-R1_snap.fits;6.94616;26485.8;8.03056;0
20171014100312236_CIIRC-R1_met.fits;6.65263;26502;16.3984;0.341333
20171014100321794_CIIRC-R1_met.fits;7.51831;26523.9;15.3032;0.170667
20171014100335959_CIIRC-R1_met.fits;6.63687;26487.3;58.0413;0.341333
20171014100405826_CIIRC-R1_met.fits;5.86763;26469.7;116.086;0.341333
20171014100309847_CIIRC-R1_snap.fits;6.37559;26547.4;7.56765;0
20171014100412823_CIIRC-R1_met.fits;11.8101;26506.3;146.208;0.341333
20171014100447468_CIIRC-R1_met.fits;8.31992;26499;19.595;0.512
20171014100455148_CIIRC-R1_met.fits;6.43317;26499;29.0883;0.170667
20171014100409922_CIIRC-R1_snap.fits;8.12243;26482.9;6.09005;0
20171014100519212_CIIRC-R1_met.fits;7.56714;26485.8;19.8331;0.170667
20171014100527063_CIIRC-R1_met.fits;7.33231;26497.6;22.5691;0.170667
20171014100531330_CIIRC-R1_met.fits;6.94214;26497.6;14.8792;0.170667
20171014100557271_CIIRC-R1_met.fits;6.61971;26506.3;18.4882;0.341333
20171014100509996_CIIRC-R1_snap.fits;11.1613;26526.9;9.58954;0
20171014100614679_CIIRC-R1_met.fits;7.73315;26478.5;15.54;0.170667
20171014100625943_CIIRC-R1_met.fits;7.94691;26491.7;22.5645;0.170667
20171014100652396_CIIRC-R1_met.fits;7.975;26500.5;20.864;0.512
20171014100610071_CIIRC-R1_snap.fits;12.9054;26522.5;10.3884;0
20171014100728578_CIIRC-R1_met.fits;11.9711;26510.7;157.374;0.341333
20171014100753666_CIIRC-R1_met.fits;12.1914;26513.7;46.1679;0.170667
20171014100710146_CIIRC-R1_snap.fits;10.5208;26507.8;9.60182;0
20171014100807660_CIIRC-R1_met.fits;10.4986;26513.7;21.518;0.341333
20171014100856642_CIIRC-R1_met.fits;9.26437;26485.8;24.4162;0.341333
20171014100904492_CIIRC-R1_met.fits;10.13;26477.1;38.543;0.341333
20171014100810220_CIIRC-R1_snap.fits;12.5249;26512.2;9.68997;0
20171014100913367_CIIRC-R1_met.fits;11.4525;26512.2;29.0868;0.170667
20171014100915927_CIIRC-R1_met.fits;9.66795;26503.4;28.0363;0.170667
20171014100946647_CIIRC-R1_met.fits;11.5337;26510.7;23.6296;0.170667
20171014101003372_CIIRC-R1_met.fits;12.6145;26518.1;47.8039;0.341333
20171014100910295_CIIRC-R1_snap.fits;11.8244;26482.9;8.25667;0
20171014101017708_CIIRC-R1_met.fits;13.4229;26480;37.3581;0.170667
20171014101024023_CIIRC-R1_met.fits;10.5368;26482.9;26.3026;0.170667
20171014101010370_CIIRC-R1_snap.fits;12.0142;26521;10.7472;0
20171014101143212_CIIRC-R1_met.fits;10.9987;26510.7;26.4969;0.341333
20171014101150551_CIIRC-R1_met.fits;10.4719;26488.8;28.3094;0.170667
20171014101110444_CIIRC-R1_snap.fits;9.77134;26490.2;9.76919;0
20171014101215127_CIIRC-R1_met.fits;10.7738;26512.2;36.2866;0.170667
20171014101226732_CIIRC-R1_met.fits;8.87259;26491.7;20.0346;0.170667
20171014101210519_CIIRC-R1_snap.fits;11.0088;26472.7;8.97813;0
20171014101348140_CIIRC-R1_met.fits;9.47093;26494.6;70.4994;0.341333
20171014101310594_CIIRC-R1_snap.fits;9.92964;26463.9;7.15634;0
20171014101450775_CIIRC-R1_met.fits;12.2054;26491.7;25.5911;0.170667
20171014101410668_CIIRC-R1_snap.fits;10.3623;26521;9.13638;0
20171014101539074_CIIRC-R1_met.fits;10.6;26510.7;30.6874;0.170667
20171014101543511_CIIRC-R1_met.fits;9.76588;26491.7;27.414;0.170667
20171014101601260_CIIRC-R1_met.fits;10.2923;26471.2;28.3412;0.341333
20171014101510743_CIIRC-R1_snap.fits;11.6384;26512.2;10.6119;0
20171014101702871_CIIRC-R1_met.fits;10.0669;26497.6;38.1772;0.512
20171014101610818_CIIRC-R1_snap.fits;17.0389;26484.4;13.2934;0
20171014101723180_CIIRC-R1_met.fits;11.7259;26490.2;23.6682;0.170667
20171014101732908_CIIRC-R1_met.fits;11.7936;26499;126.515;0.341333
20171014101710892_CIIRC-R1_snap.fits;10.7907;26523.9;11.0171;0
20171014101810967_CIIRC-R1_snap.fits;12.098;26531.2;9.04633;0
20171014101924866_CIIRC-R1_met.fits;8.83736;26504.9;17.7563;0.170667
20171014101928791_CIIRC-R1_met.fits;13.3854;26502;84.1803;0.341333
20171014101911042_CIIRC-R1_snap.fits;12.8172;26455.1;8.50539;0
20171014102029719_CIIRC-R1_met.fits;11.0883;26537.1;23.549;0.170667
20171014102042519_CIIRC-R1_met.fits;9.49392;26502;47.5708;0.341333
20171014102011116_CIIRC-R1_snap.fits;12.4833;26480;10.1154;0
20171014102120919_CIIRC-R1_met.fits;10.5779;26516.6;28.3682;0.170667
20171014102146690_CIIRC-R1_met.fits;11.2277;26516.6;40.1211;0.512
20171014102111191_CIIRC-R1_snap.fits;11.4328;26545.9;7.53456;0
20171014102233452_CIIRC-R1_met.fits;10.2455;26518.1;45.0057;0.170667
20171014102211266_CIIRC-R1_snap.fits;10.778;26462.4;11.7525;0
20171014102402882_CIIRC-R1_met.fits;9.86306;26494.6;20.4065;0.853333
20171014102311340_CIIRC-R1_snap.fits;12.9772;26541.5;11.9764;0
20171014102411415_CIIRC-R1_snap.fits;10.9023;26472.7;9.57042;0
20171014102523095_CIIRC-R1_met.fits;9.89819;26488.8;39.4941;0.341333
20171014102511490_CIIRC-R1_snap.fits;7.76322;26475.6;6.98211;0
20171014102611906_CIIRC-R1_met.fits;7.68156;26497.6;25.8068;0.512
20171014102634604_CIIRC-R1_met.fits;8.85312;26519.5;20.4114;0.170667
20171014102640919_CIIRC-R1_met.fits;9.35641;26487.3;27.5757;0.341333
20171014102705495_CIIRC-R1_met.fits;6.79771;26482.9;14.5143;0.170667
20171014102611564_CIIRC-R1_snap.fits;6.96211;26519.5;8.12012;0
20171014102740140_CIIRC-R1_met.fits;7.19788;26507.8;18.2713;0.170667
20171014102753794_CIIRC-R1_met.fits;9.58142;26471.2;64.1091;0.341333
20171014102711639_CIIRC-R1_snap.fits;7.17707;26513.7;7.68449;0
20171014102811714_CIIRC-R1_snap.fits;7.47677;26484.4;7.02913;0
20171014102914348_CIIRC-R1_met.fits;9.60039;26491.7;31.2565;0.512
20171014102932098_CIIRC-R1_met.fits;7.45819;26488.8;16.2438;0.170667
20171014102936364_CIIRC-R1_met.fits;7.75264;26503.4;39.5703;1.024
20171014102941655_CIIRC-R1_met.fits;8.46425;26490.2;18.4553;0.170667
20171014102911788_CIIRC-R1_snap.fits;7.84668;26538.6;5.79932;0
20171014103021250_CIIRC-R1_met.fits;7.49158;26471.2;16.7021;0.170667
20171014103011863_CIIRC-R1_snap.fits;9.55264;26541.5;6.98827;0
20171014103111255_CIIRC-R1_met.fits;7.53158;26506.3;15.2765;0.170667
20171014103122348_CIIRC-R1_met.fits;10.4138;26449.2;57.2543;0.170667
20171014103204332_CIIRC-R1_met.fits;7.09876;26503.4;32.4604;0.341333
20171014103111938_CIIRC-R1_snap.fits;7.4399;26538.6;4.90238;0
20171014103218327_CIIRC-R1_met.fits;7.53454;26488.8;38.654;0.341333
20171014103246999_CIIRC-R1_met.fits;6.60093;26497.6;14.2404;0.341333
20171014103250412_CIIRC-R1_met.fits;6.7851;26499;23.8634;0.170667
20171014103259116_CIIRC-R1_met.fits;6.93991;26525.4;14.6814;0.170667
20171014103212012_CIIRC-R1_snap.fits;8.21871;26490.2;5.81238;0
20171014103403116_CIIRC-R1_met.fits;8.95489;26497.6;33.8168;0.341333
20171014103312087_CIIRC-R1_snap.fits;7.91636;26459.5;10.8914;0
20171014103439127_CIIRC-R1_met.fits;9.91727;26502;36.6086;0.170667
20171014103449196_CIIRC-R1_met.fits;8.81599;26515.1;30.6639;0.170667
20171014103456706_CIIRC-R1_met.fits;10.2532;26503.4;25.6395;0.170667
20171014103412162_CIIRC-R1_snap.fits;9.16223;26466.8;8.76346;0
20171014103548076_CIIRC-R1_met.fits;6.77437;26472.7;17.0274;0.170667
20171014103601388_CIIRC-R1_met.fits;7.77094;26510.7;17.1914;0.170667
20171014103512236_CIIRC-R1_snap.fits;8.04228;26515.1;6.5243;0
20171014103628012_CIIRC-R1_met.fits;7.48233;26506.3;15.6104;0.170667
20171014103612311_CIIRC-R1_snap.fits;7.92004;26534.2;7.21959;0
20171014103732866_CIIRC-R1_met.fits;6.5346;26496.1;75.0817;0.341333
20171014103741399_CIIRC-R1_met.fits;8.68612;26499;34.1287;0.170667
20171014103755564_CIIRC-R1_met.fits;6.85067;26500.5;40.6972;0.170667
20171014103758978_CIIRC-R1_met.fits;8.21332;26500.5;38.1443;0.170667
20171014103807511_CIIRC-R1_met.fits;6.91925;26506.3;17.9444;0.170667
20171014103712386_CIIRC-R1_snap.fits;8.20804;26519.5;6.24584;0
20171014103812460_CIIRC-R1_snap.fits;10.3901;26515.1;7.37148;0
20171014103915607_CIIRC-R1_met.fits;7.42739;26522.5;17.7601;0.170667
20171014103943938_CIIRC-R1_met.fits;6.76633;26487.3;14.2036;0.170667
20171014103957079_CIIRC-R1_met.fits;8.70596;26513.7;17.703;0.341333
20171014103912535_CIIRC-R1_snap.fits;8.69927;26503.4;10.5067;0
20171014104012610_CIIRC-R1_snap.fits;10.2193;26485.8;7.54664;0
20171014104117804_CIIRC-R1_met.fits;8.46996;26512.2;30.9371;0.341333
20171014104121730_CIIRC-R1_met.fits;7.58666;26503.4;31.9896;0.512
20171014104205420_CIIRC-R1_met.fits;8.07592;26510.7;60.6641;0.341333
20171014104112684_CIIRC-R1_snap.fits;6.9129;26513.7;5.48398;0
20171014104234434_CIIRC-R1_met.fits;10.5816;26496.1;61.4155;0.341333
20171014104245868_CIIRC-R1_met.fits;8.40302;26510.7;23.6062;0.341333
20171014104212759_CIIRC-R1_snap.fits;9.82211;26543;9.41256;0
20171014104316930_CIIRC-R1_met.fits;7.39573;26507.8;23.6957;0.170667
20171014104319319_CIIRC-R1_met.fits;7.90967;26507.8;52.6346;0.170667
20171014104356524_CIIRC-R1_met.fits;12.329;26497.6;31.0441;0.170667
20171014104400620_CIIRC-R1_met.fits;9.65133;26488.8;22.5483;0.170667
20171014104312834_CIIRC-R1_snap.fits;7.81797;26459.5;6.48882;0
20171014104424002_CIIRC-R1_met.fits;8.94976;26491.7;49.9847;0.682667
20171014104455063_CIIRC-R1_met.fits;7.34297;26487.3;22.6947;0.170667
20171014104503084_CIIRC-R1_met.fits;7.12915;26507.8;18.1012;0.170667
20171014104412908_CIIRC-R1_snap.fits;7.09214;26459.5;6.47577;0
20171014104535340_CIIRC-R1_met.fits;5.83608;26480;15.5259;0.170667
20171014104544898_CIIRC-R1_met.fits;7.979;26503.4;37.3864;0.512
20171014104547970_CIIRC-R1_met.fits;6.45127;26506.3;15.7998;0.341333
20171014104512983_CIIRC-R1_snap.fits;6.03651;26452.1;8.27312;0
20171014104638316_CIIRC-R1_met.fits;7.42395;26485.8;28.7941;0.170667
20171014104613058_CIIRC-R1_snap.fits;7.28968;26450.7;6.24203;0
20171014104734466_CIIRC-R1_met.fits;7.30689;26506.3;37.0402;0.512
20171014104746412_CIIRC-R1_met.fits;6.8879;26510.7;14.8366;0.170667
20171014104713132_CIIRC-R1_snap.fits;7.46009;26515.1;6.91525;0
20171014104813207_CIIRC-R1_snap.fits;6.7295;26506.3;6.83067;0
20171014104933591_CIIRC-R1_met.fits;7.86924;26519.5;45.0829;2.21867
20171014104947586_CIIRC-R1_met.fits;7.32959;26493.2;21.6698;0.170667
20171014104913282_CIIRC-R1_snap.fits;8.32971;26515.1;6.00714;0
20171014105030082_CIIRC-R1_met.fits;6.53536;26497.6;16.6399;0.170667
20171014105100460_CIIRC-R1_met.fits;6.60309;26503.4;14.129;0.341333
20171014105013356_CIIRC-R1_snap.fits;7.2043;26537.1;6.86631;0
20171014105113943_CIIRC-R1_met.fits;8.14781;26494.6;20.5626;0.170667
20171014105131010_CIIRC-R1_met.fits;9.66775;26512.2;23.3099;0.341333
20171014105144663_CIIRC-R1_met.fits;7.49854;26521;108.883;0.341333
20171014105157122_CIIRC-R1_met.fits;9.40638;26504.9;91.6053;0.341333
20171014105206338_CIIRC-R1_met.fits;9.40391;26496.1;21.6544;0.170667
20171014105113431_CIIRC-R1_snap.fits;9.23231;26516.6;8.0559;0
20171014105307778_CIIRC-R1_met.fits;7.97748;26500.5;29.1396;1.87733
20171014105213506_CIIRC-R1_snap.fits;6.71498;26458;5.77791;0
20171014105356418_CIIRC-R1_met.fits;7.7092;26496.1;18.6212;0.170667
20171014105313580_CIIRC-R1_snap.fits;6.37785;26474.1;6.76687;0
20171014105413655_CIIRC-R1_snap.fits;7.38068;26459.5;6.62206;0
20171014105514924_CIIRC-R1_met.fits;7.24365;26488.8;25.3159;0.682667
20171014105524994_CIIRC-R1_met.fits;8.59841;26496.1;31.2833;0.341333
20171014105537964_CIIRC-R1_met.fits;7.03199;26503.4;36.0008;0.341333
20171014105513730_CIIRC-R1_snap.fits;8.29511;26528.3;8.03258;0
20171014105639916_CIIRC-R1_met.fits;7.11864;26478.5;16.8482;0.170667
20171014105649474_CIIRC-R1_met.fits;7.81301;26515.1;27.2063;0.170667
20171014105656642_CIIRC-R1_met.fits;8.35974;26519.5;23.1119;0.170667
20171014105705346_CIIRC-R1_met.fits;6.56221;26499;51.4992;0.341333
20171014105709271_CIIRC-R1_met.fits;8.05615;26509.3;98.7727;0.512
20171014105613804_CIIRC-R1_snap.fits;8.88637;26516.6;6.57876;0
20171014105722412_CIIRC-R1_met.fits;7.23777;26516.6;115.149;0.341333
20171014105737431_CIIRC-R1_met.fits;6.83907;26499;20.8076;0.170667
20171014105713879_CIIRC-R1_snap.fits;7.01377;26497.6;5.38036;0
20171014105813954_CIIRC-R1_snap.fits;7.6538;26449.2;6.42321;0
20171014105925463_CIIRC-R1_met.fits;8.468;26493.2;109.904;0.341333
20171014105914028_CIIRC-R1_snap.fits;8.33925;26480;8.66179;0
20171014110021954_CIIRC-R1_met.fits;7.46049;26487.3;15.7572;0.170667
20171014110027586_CIIRC-R1_met.fits;8.50548;26513.7;19.5597;0.170667
20171014110037655_CIIRC-R1_met.fits;8.17333;26493.2;18.188;0.170667
20171014110112300_CIIRC-R1_met.fits;9.85653;26500.5;20.6004;0.170667
20171014110114519_CIIRC-R1_met.fits;8.15368;26518.1;32.6589;0.170667
20171014110131074_CIIRC-R1_met.fits;8.40737;26482.9;107.018;0.341333
