# file name; noise; peak f.; mag.; duration
20171014000024898_CIIRC-R1_snap.fits;51.04;26506.3;62.887;0
20171014000124972_CIIRC-R1_snap.fits;54.7196;26529.8;48.8184;0
20171014000225047_CIIRC-R1_snap.fits;44.8694;26516.6;54.0888;0
20171014000402156_CIIRC-R1_met.fits;51.3848;26491.7;180.143;0.341333
20171014000325122_CIIRC-R1_snap.fits;55.623;26513.7;38.9513;0
20171014000425196_CIIRC-R1_snap.fits;55.7279;26472.7;44.2413;0
20171014000525271_CIIRC-R1_snap.fits;58.7228;26523.9;37.488;0
20171014000718252_CIIRC-R1_met.fits;55.859;26494.6;147.526;0.341333
20171014000625346_CIIRC-R1_snap.fits;50.0452;26519.5;48.9762;0
20171014000725420_CIIRC-R1_snap.fits;53.2681;26547.4;35.7574;0
20171014000825495_CIIRC-R1_snap.fits;54.0108;26518.1;46.7433;0
20171014000925570_CIIRC-R1_snap.fits;58.6597;26510.7;50.1401;0
20171014001043735_CIIRC-R1_met.fits;45.6558;26497.6;93.0707;0.170667
20171014001025644_CIIRC-R1_snap.fits;46.1544;26453.6;45.5978;0
20171014001200364_CIIRC-R1_met.fits;49.7795;26491.7;143.203;0.341333
20171014001125719_CIIRC-R1_snap.fits;50.8179;26477.1;51.9663;0
20171014001225794_CIIRC-R1_snap.fits;54.5595;26493.2;46.7641;0
20171014001325868_CIIRC-R1_snap.fits;61.5098;26529.8;55.9433;0
20171014001425943_CIIRC-R1_snap.fits;64.828;26487.3;55.9018;0
20171014001526018_CIIRC-R1_snap.fits;54.6476;26478.5;46.0321;0
20171014001626092_CIIRC-R1_snap.fits;58.1248;26491.7;44.4496;0
20171014001743916_CIIRC-R1_met.fits;55.7952;26481.4;118.633;0.170667
20171014001726167_CIIRC-R1_snap.fits;58.3594;26493.2;40.4687;0
20171014001828972_CIIRC-R1_met.fits;54.5962;26500.5;155.181;0.170667
20171014001826242_CIIRC-R1_snap.fits;47.5911;26453.6;49.7154;0
20171014001926316_CIIRC-R1_snap.fits;54.5591;26477.1;43.7507;0
20171014002026391_CIIRC-R1_snap.fits;43.8611;26521;47.8686;0
20171014002126466_CIIRC-R1_snap.fits;56.4287;26519.5;38.1969;0
20171014002238146_CIIRC-R1_met.fits;45.8291;26500.5;97.4417;0.170667
20171014002226540_CIIRC-R1_snap.fits;58.5513;26466.8;49.3583;0
20171014002326615_CIIRC-R1_snap.fits;59.8519;26472.7;50.4044;0
20171014002426690_CIIRC-R1_snap.fits;56.1299;26535.6;45.2806;0
20171014002526764_CIIRC-R1_snap.fits;47.3399;26513.7;48.5752;0
20171014002626839_CIIRC-R1_snap.fits;46.7845;26462.4;43.6689;0
20171014002726914_CIIRC-R1_snap.fits;57.6526;26547.4;43.4618;0
20171014002826988_CIIRC-R1_snap.fits;54.0606;26452.1;43.3767;0
20171014002927063_CIIRC-R1_snap.fits;41.4119;26509.3;32.6422;0
20171014003027138_CIIRC-R1_snap.fits;42.4132;26452.1;33.9302;0
20171014003127212_CIIRC-R1_snap.fits;41.7435;26507.8;45.4131;0
20171014003227287_CIIRC-R1_snap.fits;58.3069;26491.7;35.6231;0
20171014003331116_CIIRC-R1_met.fits;55.8556;26449.2;156.239;0.170667
20171014003327362_CIIRC-R1_snap.fits;51.6367;26471.2;38.4769;0
20171014003427436_CIIRC-R1_snap.fits;54.0562;26519.5;42.8577;0
20171014003527511_CIIRC-R1_snap.fits;51.8809;26521;56.9505;0
20171014003627586_CIIRC-R1_snap.fits;51.03;26531.2;45.8031;0
20171014003727660_CIIRC-R1_snap.fits;59.9391;26528.3;44.9143;0
20171014003902380_CIIRC-R1_met.fits;50.9181;26472.7;111.016;0.170667
20171014003827735_CIIRC-R1_snap.fits;47.4483;26519.5;43.9482;0
20171014003927810_CIIRC-R1_snap.fits;51.8856;26525.4;48.0081;0
20171014004122327_CIIRC-R1_met.fits;46.0117;26484.4;513.004;0.512
20171014004027884_CIIRC-R1_snap.fits;65.7425;26472.7;46.574;0
20171014004127959_CIIRC-R1_snap.fits;54.6683;26519.5;58.9897;0
20171014004228034_CIIRC-R1_snap.fits;52.7162;26458;56.044;0
20171014004328108_CIIRC-R1_snap.fits;68.6297;26502;45.3063;0
20171014004511874_CIIRC-R1_met.fits;49.4959;26477.1;119.26;0.341333
20171014004428183_CIIRC-R1_snap.fits;56.9548;26478.5;39.5426;0
20171014004528258_CIIRC-R1_snap.fits;58.7037;26456.5;42.3495;0
20171014004628332_CIIRC-R1_snap.fits;56.6707;26521;44.7886;0
20171014004728407_CIIRC-R1_snap.fits;52.1299;26477.1;45.1392;0
20171014004828482_CIIRC-R1_snap.fits;54.373;26450.7;43.0904;0
20171014004928556_CIIRC-R1_snap.fits;50.5808;26545.9;70.943;0
20171014005028631_CIIRC-R1_snap.fits;47.3443;26518.1;52.099;0
20171014005128706_CIIRC-R1_snap.fits;56.684;26459.5;52.2104;0
20171014005258988_CIIRC-R1_met.fits;67.1945;26504.9;252.633;0.341333
20171014005228780_CIIRC-R1_snap.fits;59.6805;26475.6;62.4451;0
20171014005328855_CIIRC-R1_snap.fits;55.8575;26452.1;42.2192;0
20171014005428930_CIIRC-R1_snap.fits;50.507;26543;52.5313;0
20171014005529004_CIIRC-R1_snap.fits;53.8264;26504.9;55.3607;0
20171014005629079_CIIRC-R1_snap.fits;57.179;26545.9;59.1547;0
20171014005729154_CIIRC-R1_snap.fits;50.3374;26462.4;50.5966;0
20171014005829228_CIIRC-R1_snap.fits;51.8378;26452.1;38.3391;0
20171014005929303_CIIRC-R1_snap.fits;55.3118;26499;51.3076;0
