# file name; noise; peak f.; mag.; duration
20171014070056258_CIIRC-R1_snap.fits;8.08223;26485.8;5.20582;0
20171014070156332_CIIRC-R1_snap.fits;7.09283;26469.7;7.74992;0
20171014070256919_CIIRC-R1_met.fits;6.10038;26490.2;12.9176;0.170667
20171014070327468_CIIRC-R1_met.fits;8.90916;26488.8;26.1668;0.341333
20171014070351191_CIIRC-R1_met.fits;9.01798;26468.3;30.5749;1.024
20171014070256407_CIIRC-R1_snap.fits;9.59394;26478.5;8.04922;0
20171014070410306_CIIRC-R1_met.fits;8.06288;26491.7;26.5234;0.170667
20171014070423618_CIIRC-R1_met.fits;7.36995;26506.3;23.6835;0.170667
20171014070356482_CIIRC-R1_snap.fits;7.73033;26474.1;7.49258;0
20171014070515671_CIIRC-R1_met.fits;7.27051;26485.8;41.3985;0.341333
20171014070456556_CIIRC-R1_snap.fits;6.57507;26466.8;7.53668;0
20171014070601751_CIIRC-R1_met.fits;6.87994;26490.2;17.9818;0.170667
20171014070612844_CIIRC-R1_met.fits;7.42453;26503.4;47.4428;0.512
20171014070631618_CIIRC-R1_met.fits;7.46788;26512.2;22.0638;0.170667
20171014070556631_CIIRC-R1_snap.fits;7.29206;26459.5;7.58632;0
20171014070711042_CIIRC-R1_met.fits;6.52028;26487.3;14.3242;0.170667
20171014070713943_CIIRC-R1_met.fits;6.98416;26497.6;78.9085;0.341333
20171014070737836_CIIRC-R1_met.fits;8.15537;26497.6;40.6237;0.341333
20171014070656706_CIIRC-R1_snap.fits;7.58367;26463.9;5.85545;0
20171014070828354_CIIRC-R1_met.fits;7.77189;26513.7;15.7137;0.170667
20171014070832108_CIIRC-R1_met.fits;8.77173;26494.6;46.9214;0.341333
20171014070846103_CIIRC-R1_met.fits;9.72439;26488.8;24.6711;0.170667
20171014070756780_CIIRC-R1_snap.fits;7.64791;26522.5;6.39966;0
20171014070910338_CIIRC-R1_met.fits;7.82311;26522.5;20.0154;0.170667
20171014070916482_CIIRC-R1_met.fits;7.25399;26518.1;24.3294;0.170667
20171014070856855_CIIRC-R1_snap.fits;7.36577;26475.6;5.88539;0
20171014070957783_CIIRC-R1_met.fits;8.87153;26509.3;31.8145;0.341333
20171014071005975_CIIRC-R1_met.fits;6.83435;26503.4;19.3391;0.170667
20171014071016215_CIIRC-R1_met.fits;7.90903;26522.5;31.0564;0.170667
20171014070956930_CIIRC-R1_snap.fits;8.20585;26500.5;6.67952;0
20171014071107415_CIIRC-R1_met.fits;7.06285;26482.9;15.9262;0.170667
20171014071057004_CIIRC-R1_snap.fits;9.42681;26449.2;7.07136;0
20171014071202711_CIIRC-R1_met.fits;7.83868;26523.9;17.9532;1.87733
20171014071237527_CIIRC-R1_met.fits;7.40289;26525.4;25.6406;0.341333
20171014071157079_CIIRC-R1_snap.fits;8.3069;26496.1;6.61068;0
20171014071301591_CIIRC-R1_met.fits;8.32785;26491.7;17.248;0.170667
20171014071312002_CIIRC-R1_met.fits;6.92671;26516.6;24.7967;0.170667
20171014071330946_CIIRC-R1_met.fits;7.8885;26512.2;20.8836;0.170667
20171014071346818_CIIRC-R1_met.fits;8.32682;26488.8;50.4354;1.36533
20171014071257154_CIIRC-R1_snap.fits;8.19184;26456.5;4.65755;0
20171014071357228_CIIRC-R1_snap.fits;7.60892;26519.5;4.92635;0
20171014071454402_CIIRC-R1_met.fits;8.39732;26500.5;17.3828;0.512
20171014071457303_CIIRC-R1_snap.fits;8.97372;26455.1;7.97649;0
20171014071602668_CIIRC-R1_met.fits;6.8738;26518.1;21.1954;0.341333
20171014071623660_CIIRC-R1_met.fits;8.41194;26488.8;18.4961;0.341333
20171014071635607_CIIRC-R1_met.fits;6.63966;26506.3;20.0201;0.170667
20171014071557378_CIIRC-R1_snap.fits;7.25322;26450.7;5.83409;0
20171014071700183_CIIRC-R1_met.fits;7.58273;26490.2;15.2785;0.341333
20171014071714519_CIIRC-R1_met.fits;8.23674;26490.2;20.2291;0.341333
20171014071753090_CIIRC-R1_met.fits;6.64678;26519.5;73.4877;0.341333
20171014071657452_CIIRC-R1_snap.fits;8.877;26452.1;7.47476;0
20171014071800087_CIIRC-R1_met.fits;6.52196;26507.8;25.6399;0.682667
20171014071757527_CIIRC-R1_snap.fits;7.05541;26531.2;6.97251;0
20171014071908695_CIIRC-R1_met.fits;6.72818;26493.2;14.1916;0.170667
20171014071949314_CIIRC-R1_met.fits;8.10593;26510.7;23.0974;0.170667
20171014071954092_CIIRC-R1_met.fits;7.26068;26503.4;26.0451;0.170667
20171014071857602_CIIRC-R1_snap.fits;6.96678;26522.5;5.80832;0
20171014072010476_CIIRC-R1_met.fits;8.82793;26494.6;22.5327;0.341333
20171014072013378_CIIRC-R1_met.fits;7.90681;26504.9;20.1755;0.170667
20171014072024812_CIIRC-R1_met.fits;6.79168;26502;19.0472;0.170667
20171014071957676_CIIRC-R1_snap.fits;7.09548;26515.1;7.01305;0
20171014072107991_CIIRC-R1_met.fits;7.63873;26494.6;16.6289;0.170667
20171014072112940_CIIRC-R1_met.fits;7.4059;26509.3;25.4253;0.170667
20171014072132567_CIIRC-R1_met.fits;7.87251;26493.2;22.8421;0.341333
20171014072138882_CIIRC-R1_met.fits;7.59193;26516.6;26.5229;0.170667
20171014072057751_CIIRC-R1_snap.fits;6.71397;26459.5;4.45233;0
20171014072234690_CIIRC-R1_met.fits;7.72881;26513.7;28.1856;0.341333
20171014072241346_CIIRC-R1_met.fits;7.43538;26468.3;21.4476;0.341333
20171014072157826_CIIRC-R1_snap.fits;8.92371;26540;6.83207;0
20171014072313602_CIIRC-R1_met.fits;9.33189;26484.4;21.4154;0.170667
20171014072257900_CIIRC-R1_snap.fits;6.87607;26547.4;10.2223;0
20171014072357975_CIIRC-R1_snap.fits;6.82599;26529.8;7.82265;0
20171014072458050_CIIRC-R1_snap.fits;9.52296;26544.4;6.14677;0
20171014072558124_CIIRC-R1_met.fits;9.3827;26499;74.2438;0.512
20171014072632599_CIIRC-R1_met.fits;8.63091;26528.3;18.5897;0.170667
20171014072636012_CIIRC-R1_met.fits;8.53035;26510.7;23.6809;0.341333
20171014072558124_CIIRC-R1_snap.fits;7.98478;26465.3;8.01586;0
20171014072719020_CIIRC-R1_met.fits;8.88932;26516.6;28.3901;0.170667
20171014072731650_CIIRC-R1_met.fits;11.2684;26504.9;310.933;0.341333
20171014072658199_CIIRC-R1_snap.fits;9.48053;26481.4;9.29989;0
20171014072758444_CIIRC-R1_met.fits;7.8341;26504.9;17.814;0.341333
20171014072838551_CIIRC-R1_met.fits;8.33959;26500.5;227.77;2.56
20171014072758274_CIIRC-R1_snap.fits;8.60862;26474.1;7.18613;0
20171014072858348_CIIRC-R1_snap.fits;7.64732;26521;8.50275;0
20171014073002519_CIIRC-R1_met.fits;6.5143;26497.6;35.8019;0.341333
20171014073040066_CIIRC-R1_met.fits;7.20419;26503.4;32.4933;0.341333
20171014073054060_CIIRC-R1_met.fits;8.56244;26499;23.6383;0.170667
20171014072958423_CIIRC-R1_snap.fits;9.26278;26499;6.80995;0
20171014073059351_CIIRC-R1_met.fits;8.68281;26488.8;22.4857;0.170667
20171014073113858_CIIRC-R1_met.fits;7.47651;26482.9;19.5579;0.341333
20171014073133484_CIIRC-R1_met.fits;8.12302;26507.8;16.777;0.170667
20171014073141335_CIIRC-R1_met.fits;8.25486;26493.2;70.616;0.341333
20171014073058498_CIIRC-R1_snap.fits;7.87865;26512.2;7.75067;0
20171014073232364_CIIRC-R1_met.fits;7.68152;26487.3;25.8238;0.341333
20171014073158572_CIIRC-R1_snap.fits;6.67759;26466.8;6.85244;0
20171014073255746_CIIRC-R1_met.fits;9.04675;26504.9;26.5697;0.170667
20171014073258647_CIIRC-R1_snap.fits;8.07264;26532.7;7.64937;0
20171014073444290_CIIRC-R1_met.fits;7.495;26497.6;16.1732;0.170667
20171014073454700_CIIRC-R1_met.fits;8.02241;26518.1;32.5104;0.170667
20171014073358722_CIIRC-R1_snap.fits;6.66878;26468.3;6.56775;0
20171014073458796_CIIRC-R1_snap.fits;8.3542;26494.6;8.08258;0
20171014073611330_CIIRC-R1_met.fits;7.50011;26515.1;19.4251;0.341333
20171014073620716_CIIRC-R1_met.fits;7.63607;26509.3;58.94;0.341333
20171014073628396_CIIRC-R1_met.fits;6.25574;26523.9;19.6913;1.36533
20171014073558871_CIIRC-R1_snap.fits;7.41088;26484.4;8.93913;0
20171014073737858_CIIRC-R1_met.fits;7.02655;26510.7;21.4696;0.341333
20171014073745367_CIIRC-R1_met.fits;8.61617;26509.3;25.7748;0.170667
20171014073754924_CIIRC-R1_met.fits;6.57219;26504.9;20.8968;0.170667
20171014073658946_CIIRC-R1_snap.fits;8.09856;26526.9;6.63719;0
20171014073821036_CIIRC-R1_met.fits;9.34948;26522.5;31.1328;0.170667
20171014073759020_CIIRC-R1_snap.fits;9.17837;26477.1;5.84559;0
20171014073932375_CIIRC-R1_met.fits;7.8584;26502;15.9922;0.341333
20171014073859095_CIIRC-R1_snap.fits;8.65719;26455.1;6.738;0
20171014074054124_CIIRC-R1_met.fits;8.20061;26506.3;26.3797;0.341333
20171014073959170_CIIRC-R1_snap.fits;6.54901;26463.9;8.61259;0
20171014074129623_CIIRC-R1_met.fits;7.90007;26519.5;16.9027;0.170667
20171014074137815_CIIRC-R1_met.fits;8.44189;26519.5;18.2573;0.853333
20171014074059244_CIIRC-R1_snap.fits;7.72799;26449.2;5.44271;0
20171014074242156_CIIRC-R1_met.fits;7.45481;26537.1;28.7313;0.170667
20171014074159319_CIIRC-R1_snap.fits;7.59694;26507.8;4.68317;0
20171014074310316_CIIRC-R1_met.fits;6.93463;26510.7;15.1793;0.853333
20171014074259394_CIIRC-R1_snap.fits;6.09062;26504.9;21.0344;0
20171014074357591_CIIRC-R1_met.fits;7.55892;26503.4;49.3163;0.512
20171014074430188_CIIRC-R1_met.fits;7.15683;26502;20.0861;0.170667
20171014074359468_CIIRC-R1_snap.fits;7.70608;26465.3;6.21877;0
20171014074527874_CIIRC-R1_met.fits;7.43004;26500.5;16.9671;0.682667
20171014074547842_CIIRC-R1_met.fits;7.06872;26487.3;15.4362;0.341333
20171014074459543_CIIRC-R1_snap.fits;7.16278;26485.8;6.24735;0
20171014074621804_CIIRC-R1_met.fits;8.63886;26485.8;29.5772;0.341333
20171014074559618_CIIRC-R1_snap.fits;8.02059;26493.2;6.10822;0
20171014074659863_CIIRC-R1_met.fits;8.22628;26513.7;41.7038;0.341333
20171014074712834_CIIRC-R1_met.fits;10.4913;26496.1;27.4526;0.170667
20171014074659692_CIIRC-R1_snap.fits;8.99668;26537.1;6.21601;0
20171014074801644_CIIRC-R1_met.fits;6.86091;26509.3;30.5849;0.170667
20171014074817004_CIIRC-R1_met.fits;7.14721;26499;20.8786;0.170667
20171014074819052_CIIRC-R1_met.fits;7.46988;26496.1;21.5287;0.341333
20171014074847042_CIIRC-R1_met.fits;6.11214;26499;14.5263;0.170667
20171014074850967_CIIRC-R1_met.fits;7.32154;26494.6;29.2577;0.170667
20171014074854551_CIIRC-R1_met.fits;7.11725;26503.4;15.6412;1.87733
20171014074759767_CIIRC-R1_snap.fits;7.55779;26471.2;6.29931;0
20171014074903596_CIIRC-R1_met.fits;6.45589;26506.3;36.5421;0.170667
20171014074916567_CIIRC-R1_met.fits;6.9033;26516.6;17.5442;1.87733
20171014074948652_CIIRC-R1_met.fits;7.45374;26516.6;57.2687;0.512
20171014074955308_CIIRC-R1_met.fits;6.94118;26521;16.624;0.170667
20171014074859842_CIIRC-R1_snap.fits;7.94896;26525.4;6.62005;0
20171014075017324_CIIRC-R1_met.fits;6.77283;26504.9;84.3071;0.341333
20171014075036098_CIIRC-R1_met.fits;8.55682;26496.1;42.2252;0.170667
20171014074959916_CIIRC-R1_snap.fits;7.96082;26488.8;6.59287;0
20171014075058796_CIIRC-R1_met.fits;7.21416;26531.2;34.4637;0.341333
20171014075110231_CIIRC-R1_met.fits;8.01325;26528.3;67.5555;0.341333
20171014075123714_CIIRC-R1_met.fits;7.27161;26516.6;17.1073;0.341333
20171014075137538_CIIRC-R1_met.fits;7.32807;26502;15.0252;0.170667
20171014075059991_CIIRC-R1_snap.fits;7.64323;26510.7;7.97788;0
20171014075233004_CIIRC-R1_met.fits;7.04561;26500.5;15.2869;0.170667
20171014075200066_CIIRC-R1_snap.fits;8.39966;26465.3;5.10893;0
20171014075313794_CIIRC-R1_met.fits;8.69342;26506.3;27.7409;0.341333
20171014075336663_CIIRC-R1_met.fits;7.32916;26504.9;15.7106;0.170667
20171014075300140_CIIRC-R1_snap.fits;7.01426;26509.3;6.08335;0
20171014075402946_CIIRC-R1_met.fits;8.23595;26496.1;18.238;0.170667
20171014075428887_CIIRC-R1_met.fits;8.34189;26507.8;16.9263;0.170667
20171014075448002_CIIRC-R1_met.fits;7.19691;26500.5;23.9329;0.170667
20171014075400215_CIIRC-R1_snap.fits;7.31621;26540;6.18258;0
20171014075537495_CIIRC-R1_met.fits;7.75267;26503.4;36.5789;0.170667
20171014075546711_CIIRC-R1_met.fits;9.23952;26487.3;20.228;0.170667
20171014075500290_CIIRC-R1_snap.fits;7.95452;26463.9;7.56624;0
20171014075616407_CIIRC-R1_met.fits;9.41552;26512.2;42.7135;0.170667
20171014075621527_CIIRC-R1_met.fits;8.87086;26512.2;25.589;0.512
20171014075626647_CIIRC-R1_met.fits;9.37587;26497.6;20.8012;0.170667
20171014075655490_CIIRC-R1_met.fits;7.04954;26503.4;40.4515;0.341333
20171014075600364_CIIRC-R1_snap.fits;8.58956;26503.4;8.69587;0
20171014075729282_CIIRC-R1_met.fits;6.90702;26504.9;14.3539;0.341333
20171014075736962_CIIRC-R1_met.fits;7.20291;26500.5;14.9101;0.170667
20171014075700439_CIIRC-R1_snap.fits;6.48188;26453.6;6.21005;0
20171014075827138_CIIRC-R1_met.fits;7.44332;26494.6;32.0472;0.341333
20171014075800514_CIIRC-R1_snap.fits;6.943;26535.6;6.40199;0
20171014075914924_CIIRC-R1_met.fits;6.68812;26507.8;17.2867;0.341333
20171014075942402_CIIRC-R1_met.fits;8.63054;26521;27.8805;0.170667
20171014075950423_CIIRC-R1_met.fits;6.87919;26504.9;23.5542;0.170667
20171014075900588_CIIRC-R1_snap.fits;6.87829;26484.4;7.48615;0
20171014080011244_CIIRC-R1_met.fits;6.94541;26500.5;27.5871;0.170667
20171014080014828_CIIRC-R1_met.fits;6.71763;26513.7;20.7705;0.170667
20171014080017047_CIIRC-R1_met.fits;7.94728;26509.3;29.0361;1.19467
20171014080048108_CIIRC-R1_met.fits;8.4303;26521;156.967;0.341333
20171014080052887_CIIRC-R1_met.fits;7.83535;26497.6;17.0671;0.341333
20171014080100055_CIIRC-R1_met.fits;8.32527;26506.3;100.446;0.341333
20171014080102615_CIIRC-R1_met.fits;7.19128;26499;14.4567;0.170667
20171014080143575_CIIRC-R1_met.fits;6.88188;26494.6;17.067;0.170667
