# file name; noise; peak f.; mag.; duration
20230114185953621_SVAKOV-R12_met.fits;0.696565;26499;1.46312;0.170667
20230114190023146_SVAKOV-R12_snap.fits;0.718622;26459.5;0.745463;0
20230114190123221_SVAKOV-R12_snap.fits;1.49148;26513.7;0.731761;0
20230114190315178_SVAKOV-R12_met.fits;0.67691;26496.1;1.65206;0.170667
20230114190223296_SVAKOV-R12_snap.fits;0.81561;26496.1;0.888237;0
20230114190323370_SVAKOV-R12_snap.fits;0.897409;26537.1;0.841874;0
20230114190423445_SVAKOV-R12_snap.fits;1.55415;26547.4;1.0727;0
20230114190523520_SVAKOV-R12_snap.fits;0.770903;26525.4;0.60127;0
20230114190630762_SVAKOV-R12_met.fits;0.756543;26504.9;4.84273;0.341333
20230114190642709_SVAKOV-R12_met.fits;0.834665;26507.8;1.72997;0.170667
20230114190623594_SVAKOV-R12_snap.fits;0.690414;26485.8;0.71354;0
20230114190723669_SVAKOV-R12_snap.fits;0.752687;26499;0.783133;0
20230114190823744_SVAKOV-R12_snap.fits;0.745733;26462.4;0.785062;0
20230114190937984_SVAKOV-R12_met.fits;0.887676;26488.8;2.16008;0.170667
20230114190923818_SVAKOV-R12_snap.fits;0.783764;26481.4;0.547625;0
20230114191023893_SVAKOV-R12_snap.fits;0.749609;26481.4;0.663624;0
20230114191123968_SVAKOV-R12_snap.fits;0.740531;26525.4;0.611717;0
20230114191224042_SVAKOV-R12_snap.fits;0.849951;26453.6;0.830092;0
20230114191324117_SVAKOV-R12_snap.fits;0.730128;26491.7;0.841512;0
20230114191517610_SVAKOV-R12_met.fits;0.722702;26484.4;1.47638;0.170667
20230114191424192_SVAKOV-R12_snap.fits;0.669404;26521;0.791669;0
20230114191529216_SVAKOV-R12_met.fits;0.630041;26503.4;1.47324;0.170667
20230114191524266_SVAKOV-R12_snap.fits;0.671608;26510.7;0.646698;0
20230114191624341_SVAKOV-R12_snap.fits;1.19501;26545.9;0.724275;0
20230114191725440_SVAKOV-R12_met.fits;1.19986;26478.5;16.2964;0.341333
20230114191724416_SVAKOV-R12_snap.fits;1.37636;26513.7;0.779779;0
20230114191824490_SVAKOV-R12_snap.fits;0.732915;26468.3;0.987257;0
20230114191924565_SVAKOV-R12_snap.fits;0.744556;26472.7;1.04562;0
20230114192059797_SVAKOV-R12_met.fits;0.672775;26503.4;1.64666;0.170667
20230114192024640_SVAKOV-R12_snap.fits;0.700623;26490.2;0.732367;0
20230114192124714_SVAKOV-R12_snap.fits;0.833917;26528.3;0.510763;0
20230114192224789_SVAKOV-R12_snap.fits;0.763088;26513.7;0.64746;0
20230114192324864_SVAKOV-R12_snap.fits;0.828778;26466.8;0.719425;0
20230114192424938_SVAKOV-R12_snap.fits;0.802711;26510.7;0.86595;0
20230114192525013_SVAKOV-R12_snap.fits;0.721532;26509.3;0.638514;0
20230114192625088_SVAKOV-R12_snap.fits;0.728642;26462.4;0.765508;0
20230114192810389_SVAKOV-R12_met.fits;1.04757;26502;2.96344;0.170667
20230114192725162_SVAKOV-R12_snap.fits;0.815711;26469.7;0.718096;0
20230114192825237_SVAKOV-R12_snap.fits;0.738684;26468.3;0.498496;0
20230114192925312_SVAKOV-R12_snap.fits;0.69201;26450.7;0.79785;0
20230114193109248_SVAKOV-R12_met.fits;0.859593;26504.9;2.78402;0.341333
20230114193025386_SVAKOV-R12_snap.fits;0.741954;26487.3;0.565525;0
20230114193157888_SVAKOV-R12_met.fits;0.897982;26506.3;2.07023;0.512
20230114193125461_SVAKOV-R12_snap.fits;0.778387;26490.2;0.796739;0
20230114193230826_SVAKOV-R12_met.fits;0.737644;26494.6;1.75318;0.341333
20230114193225536_SVAKOV-R12_snap.fits;0.834075;26472.7;0.813746;0
20230114193325610_SVAKOV-R12_snap.fits;2.27764;26531.2;1.45272;0
20230114193515349_SVAKOV-R12_met.fits;0.86637;26494.6;1.9021;0.170667
20230114193521834_SVAKOV-R12_met.fits;0.721826;26487.3;3.90121;0.170667
20230114193425685_SVAKOV-R12_snap.fits;0.910213;26502;0.762011;0
20230114193552554_SVAKOV-R12_met.fits;0.844578;26499;1.76866;0.170667
20230114193612352_SVAKOV-R12_met.fits;0.723609;26497.6;7.62055;0.682667
20230114193525760_SVAKOV-R12_snap.fits;1.49957;26506.3;1.54702;0
20230114193625834_SVAKOV-R12_snap.fits;0.953017;26468.3;0.86554;0
20230114193725909_SVAKOV-R12_snap.fits;0.761725;26475.6;0.689029;0
20230114193825984_SVAKOV-R12_snap.fits;0.657925;26515.1;0.602594;0
20230114193926058_SVAKOV-R12_snap.fits;0.635948;26540;0.661021;0
20230114194030570_SVAKOV-R12_met.fits;0.666946;26493.2;1.61162;0.170667
20230114194046442_SVAKOV-R12_met.fits;0.830595;26491.7;2.65386;0.341333
20230114194054464_SVAKOV-R12_met.fits;0.823062;26506.3;2.74149;0.341333
20230114194026133_SVAKOV-R12_snap.fits;0.756912;26468.3;0.59321;0
20230114194126208_SVAKOV-R12_snap.fits;0.775616;26449.2;0.582965;0
20230114194226282_SVAKOV-R12_snap.fits;0.743869;26503.4;0.647735;0
20230114194326357_SVAKOV-R12_snap.fits;0.768285;26494.6;0.49495;0
20230114194514218_SVAKOV-R12_met.fits;0.828031;26512.2;1.79765;0.170667
20230114194426432_SVAKOV-R12_snap.fits;0.878946;26507.8;0.864846;0
20230114194605077_SVAKOV-R12_met.fits;0.664014;26535.6;2.21702;0.341333
20230114194526506_SVAKOV-R12_snap.fits;0.848595;26452.1;0.725435;0
20230114194634432_SVAKOV-R12_met.fits;0.788516;26490.2;1.7459;0.170667
20230114194626581_SVAKOV-R12_snap.fits;0.846915;26497.6;0.931807;0
20230114194726656_SVAKOV-R12_snap.fits;0.812268;26475.6;0.628227;0
20230114194911786_SVAKOV-R12_met.fits;0.719553;26494.6;1.91024;0.170667
20230114194826730_SVAKOV-R12_snap.fits;1.46887;26462.4;1.11968;0
20230114195008277_SVAKOV-R12_met.fits;0.632666;26515.1;1.35918;0.170667
20230114195017834_SVAKOV-R12_met.fits;0.70849;26490.2;1.69336;0.170667
20230114194926805_SVAKOV-R12_snap.fits;0.778512;26471.2;0.612789;0
20230114195047872_SVAKOV-R12_met.fits;0.767977;26529.8;3.31628;0.170667
20230114195110570_SVAKOV-R12_met.fits;0.724669;26502;2.33694;0.341333
20230114195026880_SVAKOV-R12_snap.fits;1.08128;26529.8;0.894995;0
20230114195148629_SVAKOV-R12_met.fits;0.647476;26500.5;1.42528;0.341333
20230114195202624_SVAKOV-R12_met.fits;0.650961;26475.6;1.88566;0.341333
20230114195126954_SVAKOV-R12_snap.fits;1.63551;26481.4;1.02353;0
20230114195227029_SVAKOV-R12_snap.fits;1.97495;26545.9;1.69819;0
20230114195406357_SVAKOV-R12_met.fits;0.801633;26515.1;1.74231;0.170667
20230114195327104_SVAKOV-R12_snap.fits;1.55417;26491.7;1.13585;0
20230114195427178_SVAKOV-R12_snap.fits;0.78665;26507.8;0.586053;0
20230114195527253_SVAKOV-R12_snap.fits;0.830305;26499;0.764356;0
20230114195657877_SVAKOV-R12_met.fits;0.821399;26478.5;13.2972;0.341333
20230114195719381_SVAKOV-R12_met.fits;0.705121;26504.9;4.91119;0.341333
20230114195627328_SVAKOV-R12_snap.fits;0.76101;26537.1;0.676692;0
20230114195818773_SVAKOV-R12_met.fits;0.765495;26487.3;2.36165;0.170667
20230114195727402_SVAKOV-R12_snap.fits;0.815308;26513.7;0.629065;0
20230114195832256_SVAKOV-R12_met.fits;0.737778;26485.8;1.80926;0.341333
20230114195827477_SVAKOV-R12_snap.fits;0.714496;26506.3;0.628109;0
20230114195927552_SVAKOV-R12_snap.fits;0.875927;26477.1;0.61953;0
