# file name; noise; peak f.; mag.; duration
20230114210029376_SVAKOV-R12_met.fits;0.842923;26512.2;2.88422;0.341333
20230114210044224_SVAKOV-R12_met.fits;0.80153;26509.3;1.87819;0.170667
20230114210032106_SVAKOV-R12_snap.fits;2.71622;26475.6;1.63674;0
20230114210132181_SVAKOV-R12_snap.fits;0.657114;26503.4;1.63156;0
20230114210227306_SVAKOV-R12_met.fits;0.687904;26504.9;3.93323;3.41333
20230114210232256_SVAKOV-R12_snap.fits;0.711108;26521;0.74518;0
20230114210418581_SVAKOV-R12_met.fits;0.949535;26496.1;3.01811;0.341333
20230114210332330_SVAKOV-R12_snap.fits;0.716251;26522.5;0.736045;0
20230114210518826_SVAKOV-R12_met.fits;0.960461;26485.8;5.41533;0.170667
20230114210432405_SVAKOV-R12_snap.fits;0.759473;26497.6;0.938518;0
20230114210610368_SVAKOV-R12_met.fits;0.6312;26490.2;1.32023;0.170667
20230114210532480_SVAKOV-R12_snap.fits;0.816106;26521;0.694457;0
20230114210654912_SVAKOV-R12_met.fits;0.865472;26488.8;2.78899;0.341333
20230114210632554_SVAKOV-R12_snap.fits;0.817816;26458;0.68801;0
20230114210827072_SVAKOV-R12_met.fits;0.803526;26502;2.17511;0.170667
20230114210732629_SVAKOV-R12_snap.fits;0.818849;26462.4;0.681942;0
20230114210859669_SVAKOV-R12_met.fits;0.86857;26497.6;3.95974;0.170667
20230114210832704_SVAKOV-R12_snap.fits;0.810809;26525.4;0.634365;0
20230114210935850_SVAKOV-R12_met.fits;0.813521;26518.1;3.36887;0.170667
20230114211026197_SVAKOV-R12_met.fits;0.61949;26484.4;1.8553;0.170667
20230114210932778_SVAKOV-R12_snap.fits;0.856529;26525.4;0.725085;0
20230114211044117_SVAKOV-R12_met.fits;0.695562;26503.4;1.92065;1.36533
20230114211032853_SVAKOV-R12_snap.fits;1.04599;26523.9;1.4343;0
20230114211131221_SVAKOV-R12_met.fits;1.94754;26518.1;3.93714;0.170667
20230114211132928_SVAKOV-R12_snap.fits;1.4266;26537.1;1.03982;0
20230114211233002_SVAKOV-R12_snap.fits;1.01351;26452.1;1.11575;0
20230114211335125_SVAKOV-R12_met.fits;0.753545;26485.8;3.12891;0.341333
20230114211407210_SVAKOV-R12_met.fits;0.554188;26491.7;1.63836;0.170667
20230114211333077_SVAKOV-R12_snap.fits;0.829571;26475.6;0.649131;0
20230114211433152_SVAKOV-R12_snap.fits;0.792601;26455.1;0.643507;0
20230114211601045_SVAKOV-R12_met.fits;0.829223;26523.9;3.76988;0.341333
20230114211618624_SVAKOV-R12_met.fits;0.603217;26488.8;1.88188;0.170667
20230114211533226_SVAKOV-R12_snap.fits;0.691167;26487.3;0.619409;0
20230114211633301_SVAKOV-R12_snap.fits;0.712725;26544.4;0.732925;0
20230114211733376_SVAKOV-R12_snap.fits;0.674978;26502;0.650646;0
20230114211833450_SVAKOV-R12_snap.fits;0.658805;26460.9;0.764784;0
20230114212015168_SVAKOV-R12_met.fits;0.646498;26499;1.4193;0.341333
20230114211933525_SVAKOV-R12_snap.fits;0.778871;26506.3;0.58573;0
20230114212033600_SVAKOV-R12_snap.fits;0.705884;26487.3;0.718071;0
20230114212133674_SVAKOV-R12_snap.fits;0.730826;26525.4;0.596932;0
20230114212233749_SVAKOV-R12_snap.fits;0.693122;26482.9;0.622685;0
20230114212333824_SVAKOV-R12_snap.fits;0.680846;26543;0.72078;0
20230114212512640_SVAKOV-R12_met.fits;0.810218;26506.3;4.28043;0.170667
20230114212433898_SVAKOV-R12_snap.fits;0.671993;26547.4;0.832679;0
20230114212616981_SVAKOV-R12_met.fits;0.922486;26526.9;4.22366;0.853333
20230114212533973_SVAKOV-R12_snap.fits;0.764475;26532.7;0.73197;0
20230114212634048_SVAKOV-R12_snap.fits;1.10318;26523.9;0.84665;0
20230114212734122_SVAKOV-R12_snap.fits;0.744063;26503.4;0.705237;0
20230114212834197_SVAKOV-R12_snap.fits;0.833779;26497.6;0.571918;0
20230114213012672_SVAKOV-R12_met.fits;0.640386;26499;1.41145;0.170667
20230114212934272_SVAKOV-R12_snap.fits;0.851166;26466.8;0.620281;0
20230114213034346_SVAKOV-R12_snap.fits;0.871377;26475.6;0.855677;0
20230114213139029_SVAKOV-R12_met.fits;0.727546;26516.6;1.67905;0.341333
20230114213134421_SVAKOV-R12_snap.fits;0.688749;26545.9;0.61675;0
20230114213316480_SVAKOV-R12_met.fits;0.697464;26541.5;2.6421;0.170667
20230114213234496_SVAKOV-R12_snap.fits;0.721367;26519.5;0.63061;0
20230114213358634_SVAKOV-R12_met.fits;0.811698;26506.3;2.01764;0.170667
20230114213411093_SVAKOV-R12_met.fits;0.656344;26490.2;1.79826;0.341333
20230114213334570_SVAKOV-R12_snap.fits;0.771764;26500.5;0.73059;0
20230114213455978_SVAKOV-R12_met.fits;0.902323;26506.3;8.3865;0.341333
20230114213434645_SVAKOV-R12_snap.fits;0.842669;26525.4;0.737471;0
20230114213534720_SVAKOV-R12_snap.fits;0.663355;26544.4;0.742851;0
20230114213634794_SVAKOV-R12_snap.fits;0.772075;26472.7;0.655985;0
20230114213756885_SVAKOV-R12_met.fits;0.986947;26488.8;4.19938;0.512
20230114213813781_SVAKOV-R12_met.fits;0.775767;26487.3;2.66639;0.170667
20230114213734869_SVAKOV-R12_snap.fits;0.809539;26523.9;0.766083;0
20230114213834944_SVAKOV-R12_snap.fits;0.798211;26469.7;0.738993;0
20230114213935018_SVAKOV-R12_snap.fits;0.641545;26453.6;0.624011;0
20230114214121685_SVAKOV-R12_met.fits;1.92814;26480;45.7816;1.36533
20230114214035093_SVAKOV-R12_snap.fits;0.70425;26490.2;0.761651;0
20230114214211349_SVAKOV-R12_met.fits;0.67227;26507.8;1.91583;0.170667
20230114214135168_SVAKOV-R12_snap.fits;0.824976;26500.5;0.63724;0
20230114214232341_SVAKOV-R12_met.fits;0.795028;26493.2;8.54354;0.341333
20230114214235242_SVAKOV-R12_snap.fits;0.710001;26512.2;0.805795;0
20230114214350677_SVAKOV-R12_met.fits;0.702843;26503.4;2.54071;0.170667
20230114214424810_SVAKOV-R12_met.fits;0.795231;26493.2;1.79052;0.341333
20230114214335317_SVAKOV-R12_snap.fits;1.11665;26496.1;0.67997;0
20230114214439317_SVAKOV-R12_met.fits;0.689979;26545.9;3.96837;0.341333
20230114214448192_SVAKOV-R12_met.fits;0.665648;26507.8;1.3606;0.170667
20230114214435392_SVAKOV-R12_snap.fits;0.954353;26468.3;0.767582;0
20230114214535466_SVAKOV-R12_snap.fits;1.11807;26472.7;1.03882;0
20230114214632298_SVAKOV-R12_met.fits;0.819003;26493.2;2.74879;0.853333
20230114214657045_SVAKOV-R12_met.fits;1.03376;26521;3.11769;0.170667
20230114214705749_SVAKOV-R12_met.fits;0.637279;26494.6;2.33941;0.170667
20230114214635541_SVAKOV-R12_snap.fits;3.04855;26525.4;1.8444;0
20230114214735616_SVAKOV-R12_snap.fits;1.26453;26488.8;0.945108;0
20230114214835690_SVAKOV-R12_snap.fits;0.761492;26522.5;0.717615;0
20230114214957098_SVAKOV-R12_met.fits;0.681068;26491.7;4.35045;0.341333
20230114214935765_SVAKOV-R12_snap.fits;0.68877;26459.5;0.797047;0
20230114215035840_SVAKOV-R12_snap.fits;0.725451;26538.6;0.752231;0
20230114215135914_SVAKOV-R12_snap.fits;0.68657;26455.1;0.71364;0
20230114215240597_SVAKOV-R12_met.fits;0.78983;26462.4;5.45647;1.024
20230114215321898_SVAKOV-R12_met.fits;0.830497;26481.4;2.21267;0.170667
20230114215235989_SVAKOV-R12_snap.fits;0.728195;26531.2;0.695635;0
20230114215336064_SVAKOV-R12_snap.fits;0.68643;26453.6;0.806082;0
20230114215507200_SVAKOV-R12_met.fits;0.635929;26485.8;3.17359;0.170667
20230114215436138_SVAKOV-R12_snap.fits;0.621086;26522.5;0.584845;0
20230114215536213_SVAKOV-R12_snap.fits;0.762999;26545.9;0.560682;0
20230114215636288_SVAKOV-R12_snap.fits;0.686365;26544.4;0.78445;0
20230114215736362_SVAKOV-R12_snap.fits;0.713597;26474.1;0.447472;0
20230114215836437_SVAKOV-R12_snap.fits;0.715515;26481.4;0.749073;0
20230114215936512_SVAKOV-R12_snap.fits;0.6565;26513.7;0.520579;0
