# file name; noise; peak f.; mag.; duration
20000314000053733_TEST-R1_snap.fits;12.1779;26502;7.78552;0
20000314000153808_TEST-R1_snap.fits;12.6695;26504.9;6.98741;0
20000314000253882_TEST-R1_snap.fits;11.0686;26449.2;9.41346;0
20000314000353957_TEST-R1_snap.fits;9.83599;26545.9;6.33567;0
20000314000454032_TEST-R1_snap.fits;10.3613;26537.1;7.79372;0
20000314000554106_TEST-R1_snap.fits;9.16517;26528.3;12.0128;0
20000314000654181_TEST-R1_snap.fits;7.52875;26472.7;7.33817;0
20000314000754256_TEST-R1_snap.fits;13.2012;26531.2;12.2693;0
20000314000854330_TEST-R1_snap.fits;8.91836;26487.3;9.71786;0
20000314000954405_TEST-R1_snap.fits;13.3228;26537.1;8.5134;0
20000314001054480_TEST-R1_snap.fits;12.1965;26475.6;9.65616;0
20000314001154554_TEST-R1_snap.fits;12.0041;26478.5;8.13649;0
20000314001254629_TEST-R1_snap.fits;9.18075;26507.8;10.032;0
20000314001354704_TEST-R1_snap.fits;11.4592;26484.4;5.58843;0
20000314001454778_TEST-R1_snap.fits;12.1023;26496.1;7.36781;0
20000314001554853_TEST-R1_snap.fits;8.29918;26502;7.52403;0
20000314001654928_TEST-R1_snap.fits;11.2002;26522.5;7.47033;0
20000314001755002_TEST-R1_snap.fits;8.46632;26519.5;9.86133;0
20000314001855077_TEST-R1_snap.fits;7.51326;26510.7;8.72475;0
20000314001955152_TEST-R1_snap.fits;9.86651;26513.7;13.3827;0
20000314002055226_TEST-R1_snap.fits;10.2188;26534.2;12.2356;0
20000314002155301_TEST-R1_snap.fits;9.4343;26534.2;6.866;0
20000314002255376_TEST-R1_snap.fits;12.2617;26496.1;11.7913;0
20000314002355450_TEST-R1_snap.fits;11.7838;26531.2;9.69301;0
20000314002455525_TEST-R1_snap.fits;11.3578;26499;8.50183;0
20000314002555600_TEST-R1_snap.fits;11.3092;26543;10.2579;0
20000314002655674_TEST-R1_snap.fits;9.49;26507.8;8.80372;0
20000314002755749_TEST-R1_snap.fits;8.9931;26510.7;9.7795;0
20000314002855824_TEST-R1_snap.fits;9.90824;26484.4;7.57243;0
20000314002955898_TEST-R1_snap.fits;11.5058;26545.9;10.5245;0
20000314003055973_TEST-R1_snap.fits;11.5789;26463.9;9.97495;0
20000314003156048_TEST-R1_snap.fits;12.039;26519.5;9.54812;0
20000314003256122_TEST-R1_snap.fits;8.91464;26507.8;8.97171;0
20000314003356197_TEST-R1_snap.fits;8.79157;26484.4;10.0841;0
20000314003456272_TEST-R1_snap.fits;14.614;26452.1;8.2988;0
20000314003556346_TEST-R1_snap.fits;9.5354;26449.2;11.546;0
20000314003656421_TEST-R1_snap.fits;10.7416;26463.9;8.8654;0
20000314003756496_TEST-R1_snap.fits;9.8457;26528.3;10.3216;0
20000314003856570_TEST-R1_snap.fits;10.4931;26534.2;10.8635;0
20000314003956645_TEST-R1_snap.fits;8.90883;26487.3;10.0696;0
20000314004056720_TEST-R1_snap.fits;9.23896;26478.5;7.94511;0
20000314004156794_TEST-R1_snap.fits;8.2606;26537.1;9.1675;0
20000314004256869_TEST-R1_snap.fits;13.6044;26507.8;8.79041;0
20000314004356944_TEST-R1_snap.fits;9.72099;26487.3;20.834;0
20000314004457018_TEST-R1_snap.fits;10.5261;26522.5;11.3716;0
20000314004557093_TEST-R1_snap.fits;10.8127;26490.2;7.76535;0
20000314004657168_TEST-R1_snap.fits;8.10009;26543;14.2431;0
20000314004757242_TEST-R1_snap.fits;9.17579;26466.8;8.76302;0
20000314004857317_TEST-R1_snap.fits;12.9556;26466.8;8.57834;0
20000314004957392_TEST-R1_snap.fits;10.1585;26472.7;9.66665;0
20000314005057466_TEST-R1_snap.fits;10.1926;26460.9;8.19205;0
20000314005157541_TEST-R1_snap.fits;9.72412;26534.2;6.51583;0
20000314005257616_TEST-R1_snap.fits;10.498;26534.2;12.2269;0
20000314005357690_TEST-R1_snap.fits;10.9344;26510.7;9.27935;0
20000314005457765_TEST-R1_snap.fits;10.6613;26475.6;11.3878;0
20000314005557840_TEST-R1_snap.fits;11.2173;26499;7.78344;0
20000314005657914_TEST-R1_snap.fits;10.3052;26534.2;6.72711;0
20000314005757989_TEST-R1_snap.fits;11.9302;26466.8;11.7296;0
20000314005858064_TEST-R1_snap.fits;9.49685;26522.5;9.0821;0
20000314005958138_TEST-R1_snap.fits;8.86671;26472.7;10.4126;0
