# file name; noise; peak f.; mag.; duration
20000314170009744_TEST-R1_snap.fits;9.97371;26487.3;9.3469;0
20000314170109818_TEST-R1_snap.fits;11.9761;26534.2;9.68146;0
20000314170209893_TEST-R1_snap.fits;14.7004;26528.3;10.0462;0
20000314170309968_TEST-R1_snap.fits;9.85455;26460.9;17.2282;0
20000314170410042_TEST-R1_snap.fits;9.44035;26537.1;9.31527;0
20000314170510117_TEST-R1_snap.fits;12.5504;26510.7;9.49634;0
20000314170610192_TEST-R1_snap.fits;10.7087;26458;10.3203;0
20000314170710266_TEST-R1_snap.fits;10.4743;26478.5;11.3884;0
20000314170810341_TEST-R1_snap.fits;9.93558;26525.4;13.6085;0
20000314170910416_TEST-R1_snap.fits;8.13904;26455.1;10.1732;0
20000314171010490_TEST-R1_snap.fits;16.491;26499;11.5397;0
20000314171110565_TEST-R1_snap.fits;12.1186;26531.2;11.8819;0
20000314171210640_TEST-R1_snap.fits;11.2305;26504.9;10.0043;0
20000314171310714_TEST-R1_snap.fits;9.36662;26499;7.42468;0
20000314171410789_TEST-R1_snap.fits;13.2182;26504.9;8.5767;0
20000314171510864_TEST-R1_snap.fits;10.3296;26510.7;11.0928;0
20000314171610938_TEST-R1_snap.fits;13.1626;26513.7;6.97682;0
20000314171711013_TEST-R1_snap.fits;15.6687;26481.4;12.5939;0
20000314171811088_TEST-R1_snap.fits;11.303;26455.1;9.08253;0
20000314171911162_TEST-R1_snap.fits;10.4619;26516.6;10.4895;0
20000314172011237_TEST-R1_snap.fits;9.74982;26519.5;9.61354;0
20000314172111312_TEST-R1_snap.fits;10.1539;26525.4;13.3429;0
20000314172211386_TEST-R1_snap.fits;12.4361;26545.9;10.6135;0
20000314172311461_TEST-R1_snap.fits;11.811;26531.2;11.7366;0
20000314172411536_TEST-R1_snap.fits;9.27405;26472.7;8.66686;0
20000314172511610_TEST-R1_snap.fits;11.75;26490.2;12.4606;0
20000314172611685_TEST-R1_snap.fits;14.8583;26519.5;12.3234;0
20000314172711760_TEST-R1_snap.fits;11.1468;26475.6;6.39198;0
20000314172811834_TEST-R1_snap.fits;12.0119;26481.4;8.79728;0
20000314172911909_TEST-R1_snap.fits;10.549;26472.7;11.8606;0
20000314173011984_TEST-R1_snap.fits;8.0587;26540;8.91392;0
20000314173112058_TEST-R1_snap.fits;11.759;26496.1;13.5187;0
20000314173212133_TEST-R1_snap.fits;12.6103;26478.5;8.0417;0
20000314173312208_TEST-R1_snap.fits;8.75103;26449.2;10.6955;0
20000314173412282_TEST-R1_snap.fits;9.62488;26513.7;9.25819;0
20000314173512357_TEST-R1_snap.fits;10.2527;26522.5;13.5842;0
20000314173612432_TEST-R1_snap.fits;9.60082;26487.3;7.66726;0
20000314173712506_TEST-R1_snap.fits;9.2726;26516.6;12.3122;0
20000314173812581_TEST-R1_snap.fits;10.8474;26493.2;11.565;0
20000314173912656_TEST-R1_snap.fits;10.5409;26504.9;10.7635;0
20000314174012730_TEST-R1_snap.fits;14.4078;26490.2;14.5747;0
20000314174112805_TEST-R1_snap.fits;11.2611;26525.4;4.67624;0
20000314174212880_TEST-R1_snap.fits;9.92504;26525.4;9.60618;0
20000314174312954_TEST-R1_snap.fits;12.2025;26504.9;9.06173;0
20000314174413029_TEST-R1_snap.fits;12.0811;26525.4;12.7234;0
20000314174513104_TEST-R1_snap.fits;11.4054;26472.7;9.39728;0
20000314174613178_TEST-R1_snap.fits;11.6438;26543;10.1467;0
20000314174713253_TEST-R1_snap.fits;11.2521;26507.8;12.1659;0
20000314174813328_TEST-R1_snap.fits;9.25112;26540;11.7986;0
20000314174913402_TEST-R1_snap.fits;9.98501;26540;8.44921;0
20000314175013477_TEST-R1_snap.fits;12.1971;26540;11.4435;0
20000314175113552_TEST-R1_snap.fits;13.7669;26490.2;10.1491;0
20000314175213626_TEST-R1_snap.fits;11.4753;26504.9;15.1638;0
20000314175313701_TEST-R1_snap.fits;9.92112;26519.5;7.61066;0
20000314175413776_TEST-R1_snap.fits;9.96049;26449.2;10.395;0
20000314175513850_TEST-R1_snap.fits;11.878;26466.8;12.0013;0
20000314175613925_TEST-R1_snap.fits;11.5646;26540;14.5075;0
20000314175714000_TEST-R1_snap.fits;10.1217;26452.1;10.6795;0
20000314175814074_TEST-R1_snap.fits;13.294;26478.5;9.41913;0
20000314175914149_TEST-R1_snap.fits;9.96156;26502;8.27722;0
