# file name; noise; peak f.; mag.; duration
20000314080029498_TEST-R1_snap.fits;7.5032;26513.7;8.67468;0
20000314080129573_TEST-R1_snap.fits;10.6337;26519.5;8.76039;0
20000314080229648_TEST-R1_snap.fits;9.69813;26534.2;9.66455;0
20000314080329722_TEST-R1_snap.fits;11.5558;26525.4;7.4774;0
20000314080429797_TEST-R1_snap.fits;8.95114;26458;11.232;0
20000314080529872_TEST-R1_snap.fits;9.47343;26537.1;11.1663;0
20000314080629946_TEST-R1_snap.fits;9.2699;26543;9.27204;0
20000314080730021_TEST-R1_snap.fits;12.2357;26522.5;8.21772;0
20000314080830096_TEST-R1_snap.fits;12.9959;26469.7;14.7849;0
20000314080930170_TEST-R1_snap.fits;14.5846;26449.2;11.2682;0
20000314081030245_TEST-R1_snap.fits;9.55962;26466.8;8.5658;0
20000314081130320_TEST-R1_snap.fits;12.1885;26463.9;8.8525;0
20000314081230394_TEST-R1_snap.fits;11.8081;26449.2;10.724;0
20000314081330469_TEST-R1_snap.fits;10.066;26475.6;11.9649;0
20000314081430544_TEST-R1_snap.fits;10.893;26449.2;10.1516;0
20000314081530618_TEST-R1_snap.fits;13.3689;26537.1;9.30927;0
20000314081630693_TEST-R1_snap.fits;11.0721;26519.5;9.87374;0
20000314081730768_TEST-R1_snap.fits;11.0001;26458;10.7191;0
20000314081830842_TEST-R1_snap.fits;12.3097;26528.3;10.6136;0
20000314081930917_TEST-R1_snap.fits;11.0487;26519.5;9.95251;0
20000314082030992_TEST-R1_snap.fits;13.9922;26460.9;10.7972;0
20000314082131066_TEST-R1_snap.fits;12.1806;26545.9;13.16;0
20000314082231141_TEST-R1_snap.fits;9.5271;26458;10.7382;0
20000314082331216_TEST-R1_snap.fits;11.1562;26484.4;12.0737;0
20000314082431290_TEST-R1_snap.fits;9.9362;26545.9;8.98456;0
20000314082531365_TEST-R1_snap.fits;9.36936;26469.7;8.18015;0
20000314082631440_TEST-R1_snap.fits;11.9507;26522.5;8.0338;0
20000314082731514_TEST-R1_snap.fits;12.7188;26516.6;8.95352;0
20000314082831589_TEST-R1_snap.fits;12.515;26475.6;11.3987;0
20000314082931664_TEST-R1_snap.fits;12.0114;26513.7;10.29;0
20000314083031738_TEST-R1_snap.fits;10.2895;26493.2;8.33044;0
20000314083131813_TEST-R1_snap.fits;10.2336;26507.8;10.2057;0
20000314083231888_TEST-R1_snap.fits;11.8759;26484.4;7.20444;0
20000314083331962_TEST-R1_snap.fits;12.5279;26481.4;10.2331;0
20000314083432037_TEST-R1_snap.fits;10.6122;26472.7;8.75389;0
20000314083532112_TEST-R1_snap.fits;12.3248;26490.2;9.38877;0
20000314083632186_TEST-R1_snap.fits;14.5631;26458;11.1336;0
20000314083732261_TEST-R1_snap.fits;10.5762;26449.2;15.3888;0
20000314083832336_TEST-R1_snap.fits;12.0694;26507.8;9.31039;0
20000314083932410_TEST-R1_snap.fits;9.09101;26507.8;14.185;0
20000314084032485_TEST-R1_snap.fits;10.3136;26504.9;9.32867;0
20000314084132560_TEST-R1_snap.fits;12.3816;26522.5;12.2164;0
20000314084232634_TEST-R1_snap.fits;10.9338;26493.2;7.82405;0
20000314084332709_TEST-R1_snap.fits;11.1133;26519.5;9.99332;0
20000314084432784_TEST-R1_snap.fits;13.0212;26502;9.37644;0
20000314084532858_TEST-R1_snap.fits;8.47487;26487.3;12.0543;0
20000314084632933_TEST-R1_snap.fits;12.8405;26475.6;10.4995;0
20000314084733008_TEST-R1_snap.fits;9.65903;26455.1;10.973;0
20000314084833082_TEST-R1_snap.fits;12.1355;26460.9;12.184;0
20000314084933157_TEST-R1_snap.fits;13.8454;26481.4;8.05917;0
20000314085033232_TEST-R1_snap.fits;10.6978;26490.2;10.0573;0
20000314085133306_TEST-R1_snap.fits;11.4484;26475.6;8.64688;0
20000314085233381_TEST-R1_snap.fits;9.99247;26493.2;9.17175;0
20000314085333456_TEST-R1_snap.fits;12.2717;26463.9;8.57428;0
20000314085433530_TEST-R1_snap.fits;10.9545;26484.4;9.18207;0
20000314085533605_TEST-R1_snap.fits;8.13369;26525.4;9.0283;0
20000314085633680_TEST-R1_snap.fits;9.94496;26537.1;8.3684;0
20000314085733754_TEST-R1_snap.fits;9.07882;26540;10.5574;0
20000314085833829_TEST-R1_snap.fits;10.1769;26484.4;13.7443;0
20000314085933904_TEST-R1_snap.fits;13.1886;26540;12.2102;0
