# file name; noise; peak f.; mag.; duration
20000314120047418_TEST-R1_snap.fits;13.608;26525.4;14.826;0
20000314120147493_TEST-R1_snap.fits;11.9032;26493.2;13.6287;0
20000314120247568_TEST-R1_snap.fits;12.0562;26522.5;11.3915;0
20000314120347642_TEST-R1_snap.fits;14.1942;26455.1;12.3142;0
20000314120447717_TEST-R1_snap.fits;13.6797;26516.6;12.8337;0
20000314120547792_TEST-R1_snap.fits;14.3851;26510.7;15.0101;0
20000314120647866_TEST-R1_snap.fits;13.7369;26490.2;7.65151;0
20000314120747941_TEST-R1_snap.fits;13.7939;26460.9;12.8159;0
20000314120848016_TEST-R1_snap.fits;11.5313;26490.2;12.032;0
20000314120948090_TEST-R1_snap.fits;14.5959;26540;8.26975;0
20000314121048165_TEST-R1_snap.fits;12.7366;26499;11.0567;0
20000314121148240_TEST-R1_snap.fits;13.6123;26466.8;11.9072;0
20000314121248314_TEST-R1_snap.fits;16.2;26493.2;13.047;0
20000314121348389_TEST-R1_snap.fits;13.6923;26522.5;12.2904;0
20000314121448464_TEST-R1_snap.fits;11.8829;26522.5;16.276;0
20000314121548538_TEST-R1_snap.fits;10.3261;26466.8;13.3173;0
20000314121648613_TEST-R1_snap.fits;9.81402;26475.6;8.45254;0
20000314121748688_TEST-R1_snap.fits;11.2155;26513.7;7.22418;0
20000314121848762_TEST-R1_snap.fits;9.79414;26475.6;7.99502;0
20000314121948837_TEST-R1_snap.fits;8.87876;26490.2;9.85925;0
20000314122048912_TEST-R1_snap.fits;11.0597;26475.6;12.665;0
20000314122148986_TEST-R1_snap.fits;11.8192;26499;12.1018;0
20000314122249061_TEST-R1_snap.fits;12.6701;26540;11.3366;0
20000314122349136_TEST-R1_snap.fits;11.7199;26472.7;9.36284;0
20000314122449210_TEST-R1_snap.fits;10.5575;26452.1;11.5367;0
20000314122549285_TEST-R1_snap.fits;12.623;26452.1;8.10043;0
20000314122649360_TEST-R1_snap.fits;10.7709;26528.3;8.95582;0
20000314122749434_TEST-R1_snap.fits;11.5494;26460.9;8.16475;0
20000314122849509_TEST-R1_snap.fits;11.5119;26493.2;13.7015;0
20000314122949584_TEST-R1_snap.fits;9.48394;26545.9;12.4438;0
20000314123049658_TEST-R1_snap.fits;9.82891;26531.2;12.2998;0
20000314123149733_TEST-R1_snap.fits;11.2266;26458;9.8514;0
20000314123249808_TEST-R1_snap.fits;8.05605;26475.6;11.0671;0
20000314123349882_TEST-R1_snap.fits;11.8729;26522.5;14.3161;0
20000314123449957_TEST-R1_snap.fits;10.7771;26510.7;11.2317;0
20000314123550032_TEST-R1_snap.fits;11.8641;26499;8.23953;0
20000314123650106_TEST-R1_snap.fits;10.4692;26531.2;8.26135;0
20000314123750181_TEST-R1_snap.fits;11.6577;26537.1;10.3437;0
20000314123850256_TEST-R1_snap.fits;11.6276;26528.3;7.59317;0
20000314123950330_TEST-R1_snap.fits;11.8702;26522.5;10.361;0
20000314124050405_TEST-R1_snap.fits;9.95942;26493.2;7.47577;0
20000314124150480_TEST-R1_snap.fits;8.23934;26504.9;9.33297;0
20000314124250554_TEST-R1_snap.fits;9.29203;26452.1;8.32829;0
20000314124350629_TEST-R1_snap.fits;11.3932;26460.9;10.338;0
20000314124450704_TEST-R1_snap.fits;12.5976;26493.2;8.93996;0
20000314124550778_TEST-R1_snap.fits;9.9821;26466.8;11.4621;0
20000314124650853_TEST-R1_snap.fits;8.3656;26519.5;12.1781;0
20000314124750928_TEST-R1_snap.fits;11.127;26466.8;7.00226;0
20000314124851002_TEST-R1_snap.fits;11.7262;26496.1;11.6259;0
20000314124951077_TEST-R1_snap.fits;10.4904;26463.9;7.96685;0
20000314125051152_TEST-R1_snap.fits;11.095;26484.4;8.39816;0
20000314125151226_TEST-R1_snap.fits;11.5616;26469.7;8.19203;0
20000314125251301_TEST-R1_snap.fits;10.2191;26525.4;10.8993;0
20000314125351376_TEST-R1_snap.fits;11.8275;26516.6;11.3841;0
20000314125451450_TEST-R1_snap.fits;13.198;26487.3;12.2626;0
20000314125551525_TEST-R1_snap.fits;10.0819;26499;6.30108;0
20000314125651600_TEST-R1_snap.fits;13.2563;26452.1;10.5851;0
20000314125751674_TEST-R1_snap.fits;10.3879;26469.7;9.56226;0
20000314125851749_TEST-R1_snap.fits;10.9915;26452.1;7.17803;0
20000314125951824_TEST-R1_snap.fits;10.1221;26460.9;9.72845;0
