# file name; noise; peak f.; mag.; duration
20000314210027664_TEST-R1_snap.fits;9.14251;26487.3;8.65744;0
20000314210127738_TEST-R1_snap.fits;12.4572;26466.8;9.26294;0
20000314210227813_TEST-R1_snap.fits;12.0869;26490.2;8.01868;0
20000314210327888_TEST-R1_snap.fits;11.2325;26475.6;10.3494;0
20000314210427962_TEST-R1_snap.fits;15.0756;26475.6;11.8457;0
20000314210528037_TEST-R1_snap.fits;11.2584;26540;7.27713;0
20000314210628112_TEST-R1_snap.fits;8.27484;26460.9;12.9316;0
20000314210728186_TEST-R1_snap.fits;10.976;26519.5;8.78813;0
20000314210828261_TEST-R1_snap.fits;10.0275;26472.7;13.736;0
20000314210928336_TEST-R1_snap.fits;14.7933;26525.4;11.4754;0
20000314211028410_TEST-R1_snap.fits;10.9507;26545.9;9.95465;0
20000314211128485_TEST-R1_snap.fits;10.4258;26543;9.18038;0
20000314211228560_TEST-R1_snap.fits;13.4109;26469.7;15.524;0
20000314211328634_TEST-R1_snap.fits;11.7439;26452.1;9.25592;0
20000314211428709_TEST-R1_snap.fits;10.5239;26545.9;10.7439;0
20000314211528784_TEST-R1_snap.fits;11.337;26528.3;11.761;0
20000314211628858_TEST-R1_snap.fits;9.66741;26484.4;9.22112;0
20000314211728933_TEST-R1_snap.fits;9.15183;26513.7;8.92756;0
20000314211829008_TEST-R1_snap.fits;10.6093;26534.2;9.94643;0
20000314211929082_TEST-R1_snap.fits;10.4183;26499;10.4146;0
20000314212029157_TEST-R1_snap.fits;9.8991;26484.4;7.84832;0
20000314212129232_TEST-R1_snap.fits;8.41831;26481.4;9.41729;0
20000314212229306_TEST-R1_snap.fits;13.0601;26507.8;10.7555;0
20000314212329381_TEST-R1_snap.fits;11.4431;26534.2;10.0335;0
20000314212429456_TEST-R1_snap.fits;10.1047;26502;8.97658;0
20000314212529530_TEST-R1_snap.fits;12.1674;26528.3;8.9591;0
20000314212629605_TEST-R1_snap.fits;10.2535;26502;10.1153;0
20000314212729680_TEST-R1_snap.fits;9.19125;26504.9;10.5728;0
20000314212829754_TEST-R1_snap.fits;11.3445;26513.7;12.0163;0
20000314212929829_TEST-R1_snap.fits;10.3507;26525.4;9.08373;0
20000314213029904_TEST-R1_snap.fits;12.5011;26510.7;7.25935;0
20000314213129978_TEST-R1_snap.fits;9.53008;26487.3;8.40052;0
20000314213230053_TEST-R1_snap.fits;10.7964;26510.7;10.0575;0
20000314213330128_TEST-R1_snap.fits;9.12168;26466.8;11.9802;0
20000314213430202_TEST-R1_snap.fits;9.29011;26516.6;10.5899;0
20000314213530277_TEST-R1_snap.fits;10.4315;26463.9;10.1254;0
20000314213630352_TEST-R1_snap.fits;14.1501;26481.4;10.3494;0
20000314213730426_TEST-R1_snap.fits;14.4034;26484.4;11.7022;0
20000314213830501_TEST-R1_snap.fits;14.1206;26516.6;9.41158;0
20000314213930576_TEST-R1_snap.fits;12.5149;26502;15.2554;0
20000314214030650_TEST-R1_snap.fits;15.6245;26513.7;9.83748;0
20000314214130725_TEST-R1_snap.fits;15.163;26487.3;12.017;0
20000314214230800_TEST-R1_snap.fits;12.0991;26531.2;11.8015;0
20000314214330874_TEST-R1_snap.fits;13.7024;26545.9;12.7548;0
20000314214430949_TEST-R1_snap.fits;11.832;26493.2;14.9105;0
20000314214531024_TEST-R1_snap.fits;17.3252;26531.2;15.2858;0
20000314214631098_TEST-R1_snap.fits;13.8352;26537.1;13.6999;0
20000314214731173_TEST-R1_snap.fits;16.0643;26460.9;13.8184;0
20000314214831248_TEST-R1_snap.fits;12.9845;26460.9;10.5302;0
20000314214931322_TEST-R1_snap.fits;8.27661;26475.6;10.013;0
20000314215031397_TEST-R1_snap.fits;11.9249;26522.5;10.3684;0
20000314215131472_TEST-R1_snap.fits;10.756;26531.2;9.4469;0
20000314215231546_TEST-R1_snap.fits;8.49305;26504.9;63.683;0
20000314215331621_TEST-R1_snap.fits;12.5172;26475.6;10.8845;0
20000314215431696_TEST-R1_snap.fits;10.3002;26475.6;10.4568;0
20000314215531770_TEST-R1_snap.fits;12.8208;26540;7.07917;0
20000314215631845_TEST-R1_snap.fits;9.09308;26545.9;10.9706;0
20000314215731920_TEST-R1_snap.fits;10.9392;26478.5;11.7959;0
20000314215831994_TEST-R1_snap.fits;8.90602;26543;9.24069;0
20000314215932069_TEST-R1_snap.fits;10.0266;26537.1;12.2394;0
