# file name; noise; peak f.; mag.; duration
20000314100038458_TEST-R1_snap.fits;10.1865;26543;10.7872;0
20000314100138533_TEST-R1_snap.fits;11.4373;26528.3;9.22498;0
20000314100238608_TEST-R1_snap.fits;10.4731;26463.9;11.67;0
20000314100338682_TEST-R1_snap.fits;14.1006;26504.9;8.3135;0
20000314100438757_TEST-R1_snap.fits;11.3254;26507.8;8.10906;0
20000314100538832_TEST-R1_snap.fits;9.4;26466.8;9.2473;0
20000314100638906_TEST-R1_snap.fits;9.84448;26519.5;12.7004;0
20000314100738981_TEST-R1_snap.fits;11.4512;26537.1;11.8704;0
20000314100839056_TEST-R1_snap.fits;11.9227;26540;12.0083;0
20000314100939130_TEST-R1_snap.fits;10.4798;26502;7.60034;0
20000314101039205_TEST-R1_snap.fits;9.43419;26472.7;7.58095;0
20000314101139280_TEST-R1_snap.fits;9.49311;26540;14.0655;0
20000314101239354_TEST-R1_snap.fits;10.132;26481.4;12.262;0
20000314101339429_TEST-R1_snap.fits;11.0121;26466.8;8.69632;0
20000314101439504_TEST-R1_snap.fits;10.1311;26516.6;4.97722;0
20000314101539578_TEST-R1_snap.fits;10.5183;26458;11.7045;0
20000314101639653_TEST-R1_snap.fits;11.5159;26525.4;13.6444;0
20000314101739728_TEST-R1_snap.fits;9.13031;26540;12.345;0
20000314101839802_TEST-R1_snap.fits;11.9961;26478.5;7.58637;0
20000314101939877_TEST-R1_snap.fits;10.3765;26519.5;9.27641;0
20000314102039952_TEST-R1_snap.fits;10.308;26525.4;7.60445;0
20000314102140026_TEST-R1_snap.fits;11.4624;26522.5;9.53195;0
20000314102240101_TEST-R1_snap.fits;12.3654;26513.7;6.4435;0
20000314102340176_TEST-R1_snap.fits;11.802;26460.9;12.3132;0
20000314102440250_TEST-R1_snap.fits;9.40431;26487.3;9.05545;0
20000314102540325_TEST-R1_snap.fits;12.494;26449.2;9.59846;0
20000314102640400_TEST-R1_snap.fits;10.2289;26478.5;7.28224;0
20000314102740474_TEST-R1_snap.fits;12.5799;26484.4;8.09939;0
20000314102840549_TEST-R1_snap.fits;11.3206;26543;11.7916;0
20000314102940624_TEST-R1_snap.fits;11.1978;26475.6;8.77075;0
20000314103040698_TEST-R1_snap.fits;13.6104;26534.2;14.2006;0
20000314103140773_TEST-R1_snap.fits;10.1083;26487.3;7.54693;0
20000314103240848_TEST-R1_snap.fits;10.6685;26537.1;9.83124;0
20000314103340922_TEST-R1_snap.fits;13.9467;26534.2;8.69218;0
20000314103440997_TEST-R1_snap.fits;9.58531;26507.8;11.7487;0
20000314103541072_TEST-R1_snap.fits;9.75056;26458;12.73;0
20000314103641146_TEST-R1_snap.fits;9.65594;26510.7;10.3666;0
20000314103741221_TEST-R1_snap.fits;11.1834;26496.1;13.5205;0
20000314103841296_TEST-R1_snap.fits;11.8444;26519.5;11.3452;0
20000314103941370_TEST-R1_snap.fits;10.3399;26531.2;9.74304;0
20000314104041445_TEST-R1_snap.fits;9.91609;26519.5;11.6971;0
20000314104141520_TEST-R1_snap.fits;11.2616;26519.5;10.9324;0
20000314104241594_TEST-R1_snap.fits;11.0714;26504.9;13.6233;0
20000314104341669_TEST-R1_snap.fits;11.5797;26452.1;8.98232;0
20000314104441744_TEST-R1_snap.fits;8.43888;26537.1;10.8941;0
20000314104541818_TEST-R1_snap.fits;11.0656;26545.9;7.88842;0
20000314104641893_TEST-R1_snap.fits;13.1903;26452.1;7.40497;0
20000314104741968_TEST-R1_snap.fits;13.5279;26496.1;10.4776;0
20000314104842042_TEST-R1_snap.fits;10.305;26525.4;9.53777;0
20000314104942117_TEST-R1_snap.fits;11.4754;26537.1;8.79346;0
20000314105042192_TEST-R1_snap.fits;10.967;26487.3;7.35987;0
20000314105142266_TEST-R1_snap.fits;10.7748;26522.5;8.33218;0
20000314105242341_TEST-R1_snap.fits;11.7685;26534.2;10.4828;0
20000314105342416_TEST-R1_snap.fits;7.60683;26543;12.1544;0
20000314105442490_TEST-R1_snap.fits;10.146;26452.1;10.712;0
20000314105542565_TEST-R1_snap.fits;11.3731;26522.5;10.6991;0
20000314105642640_TEST-R1_snap.fits;10.1952;26504.9;12.3226;0
20000314105742714_TEST-R1_snap.fits;9.80696;26513.7;9.70771;0
20000314105842789_TEST-R1_snap.fits;10.1993;26455.1;9.42032;0
20000314105942864_TEST-R1_snap.fits;11.6368;26490.2;9.88471;0
