# file name; noise; peak f.; mag.; duration
20000314050016058_TEST-R1_snap.fits;14.0306;26484.4;14.5716;0
20000314050116133_TEST-R1_snap.fits;13.0008;26525.4;11.9886;0
20000314050216208_TEST-R1_snap.fits;10.7183;26496.1;12.1349;0
20000314050316282_TEST-R1_snap.fits;14.1854;26472.7;9.37053;0
20000314050416357_TEST-R1_snap.fits;14.0086;26487.3;13.5261;0
20000314050516432_TEST-R1_snap.fits;14.7881;26469.7;13.3325;0
20000314050616506_TEST-R1_snap.fits;15.4614;26452.1;12.2719;0
20000314050716581_TEST-R1_snap.fits;14.7141;26534.2;15.0143;0
20000314050816656_TEST-R1_snap.fits;13.4568;26545.9;13.2254;0
20000314050916730_TEST-R1_snap.fits;13.3606;26537.1;15.7078;0
20000314051016805_TEST-R1_snap.fits;11.219;26478.5;14.7602;0
20000314051116880_TEST-R1_snap.fits;14.3346;26545.9;15.6954;0
20000314051216954_TEST-R1_snap.fits;9.96278;26449.2;12.4928;0
20000314051317029_TEST-R1_snap.fits;12.1276;26545.9;12.8963;0
20000314051417104_TEST-R1_snap.fits;13.8996;26481.4;13.6909;0
20000314051517178_TEST-R1_snap.fits;16.0559;26475.6;11.9201;0
20000314051617253_TEST-R1_snap.fits;12.3704;26487.3;11.4357;0
20000314051717328_TEST-R1_snap.fits;12.8302;26516.6;13.9282;0
20000314051817402_TEST-R1_snap.fits;14.0231;26449.2;13.4553;0
20000314051917477_TEST-R1_snap.fits;12.8971;26545.9;17.3528;0
20000314052017552_TEST-R1_snap.fits;14.4256;26472.7;16.4268;0
20000314052117626_TEST-R1_snap.fits;13.9821;26519.5;12.1633;0
20000314052217701_TEST-R1_snap.fits;13.1154;26516.6;12.6011;0
20000314052317776_TEST-R1_snap.fits;13.8183;26469.7;15.0612;0
20000314052417850_TEST-R1_snap.fits;16.5913;26519.5;15.2635;0
20000314052517925_TEST-R1_snap.fits;11.7591;26525.4;12.3806;0
20000314052618000_TEST-R1_snap.fits;12.4655;26472.7;8.13734;0
20000314052718074_TEST-R1_snap.fits;13.7732;26543;10.0924;0
20000314052818149_TEST-R1_snap.fits;13.5167;26484.4;13.1343;0
20000314052918224_TEST-R1_snap.fits;10.5688;26481.4;11.8073;0
20000314053018298_TEST-R1_snap.fits;16.2791;26469.7;21.5391;0
20000314053118373_TEST-R1_snap.fits;9.39188;26502;8.77492;0
20000314053218448_TEST-R1_snap.fits;13.996;26543;11.2425;0
20000314053318522_TEST-R1_snap.fits;9.22638;26452.1;10.7155;0
20000314053418597_TEST-R1_snap.fits;10.2789;26507.8;10.1479;0
20000314053518672_TEST-R1_snap.fits;8.87827;26499;9.75583;0
20000314053618746_TEST-R1_snap.fits;11.0154;26540;10.2149;0
20000314053718821_TEST-R1_snap.fits;9.92845;26543;11.5249;0
20000314053818896_TEST-R1_snap.fits;11.3712;26534.2;8.691;0
20000314053918970_TEST-R1_snap.fits;10.7648;26499;9.62901;0
20000314054019045_TEST-R1_snap.fits;9.12098;26449.2;10.258;0
20000314054119120_TEST-R1_snap.fits;13.3418;26463.9;11.4053;0
20000314054219194_TEST-R1_snap.fits;9.01406;26490.2;10.5533;0
20000314054319269_TEST-R1_snap.fits;9.6894;26507.8;13.517;0
20000314054419344_TEST-R1_snap.fits;10.3815;26487.3;7.89884;0
20000314054519418_TEST-R1_snap.fits;13.4246;26463.9;10.9824;0
20000314054619493_TEST-R1_snap.fits;11.8283;26466.8;13.5824;0
20000314054719568_TEST-R1_snap.fits;9.19483;26528.3;11.0963;0
20000314054819642_TEST-R1_snap.fits;12.4001;26513.7;13.0965;0
20000314054919717_TEST-R1_snap.fits;11.9116;26525.4;9.12648;0
20000314055019792_TEST-R1_snap.fits;13.5953;26502;17.2371;0
20000314055119866_TEST-R1_snap.fits;10.0841;26543;10.0856;0
20000314055219941_TEST-R1_snap.fits;11.9677;26484.4;7.41622;0
20000314055320016_TEST-R1_snap.fits;10.1451;26502;9.36281;0
20000314055420090_TEST-R1_snap.fits;8.99175;26534.2;11.0093;0
20000314055520165_TEST-R1_snap.fits;10.968;26449.2;10.9615;0
20000314055620240_TEST-R1_snap.fits;14.813;26502;14.1019;0
20000314055720314_TEST-R1_snap.fits;13.2483;26487.3;9.64419;0
20000314055820389_TEST-R1_snap.fits;11.3497;26487.3;13.3056;0
20000314055920464_TEST-R1_snap.fits;11.3773;26545.9;11.4485;0
