# file name; noise; peak f.; mag.; duration
20000314090033978_TEST-R1_snap.fits;14.5796;26543;12.5348;0
20000314090134053_TEST-R1_snap.fits;12.048;26528.3;12.3798;0
20000314090234128_TEST-R1_snap.fits;11.463;26463.9;11.6227;0
20000314090334202_TEST-R1_snap.fits;14.2606;26449.2;8.38712;0
20000314090434277_TEST-R1_snap.fits;13.8752;26504.9;10.7683;0
20000314090534352_TEST-R1_snap.fits;10.7061;26522.5;8.88415;0
20000314090634426_TEST-R1_snap.fits;13.765;26510.7;11.7884;0
20000314090734501_TEST-R1_snap.fits;13.1853;26522.5;13.7967;0
20000314090834576_TEST-R1_snap.fits;14.3836;26463.9;9.84402;0
20000314090934650_TEST-R1_snap.fits;12.7395;26545.9;13.7696;0
20000314091034725_TEST-R1_snap.fits;11.9517;26537.1;8.53884;0
20000314091134800_TEST-R1_snap.fits;11.8619;26545.9;14.0767;0
20000314091234874_TEST-R1_snap.fits;14.3937;26463.9;11.7853;0
20000314091334949_TEST-R1_snap.fits;10.8038;26499;10.0907;0
20000314091435024_TEST-R1_snap.fits;12.4644;26452.1;11.9985;0
20000314091535098_TEST-R1_snap.fits;13.9995;26504.9;16.6657;0
20000314091635173_TEST-R1_snap.fits;15.1556;26455.1;11.2108;0
20000314091735248_TEST-R1_snap.fits;16.0492;26499;13.2265;0
20000314091835322_TEST-R1_snap.fits;14.8012;26534.2;11.008;0
20000314091935397_TEST-R1_snap.fits;15.6097;26502;13.1448;0
20000314092035472_TEST-R1_snap.fits;11.5953;26460.9;11.6432;0
20000314092135546_TEST-R1_snap.fits;14.8128;26540;11.0384;0
20000314092235621_TEST-R1_snap.fits;15.6522;26507.8;16.6938;0
20000314092335696_TEST-R1_snap.fits;10.7062;26484.4;14.4907;0
20000314092435770_TEST-R1_snap.fits;12.0487;26487.3;11.2415;0
20000314092535845_TEST-R1_snap.fits;16.5112;26449.2;12.4787;0
20000314092635920_TEST-R1_snap.fits;13.618;26475.6;10.9937;0
20000314092735994_TEST-R1_snap.fits;12.0358;26481.4;8.94683;0
20000314092836069_TEST-R1_snap.fits;11.5666;26510.7;7.23375;0
20000314092936144_TEST-R1_snap.fits;10.8687;26510.7;8.51594;0
20000314093036218_TEST-R1_snap.fits;17.1355;26481.4;9.82946;0
20000314093136293_TEST-R1_snap.fits;15.9976;26478.5;11.0025;0
20000314093236368_TEST-R1_snap.fits;13.8297;26475.6;15.5257;0
20000314093336442_TEST-R1_snap.fits;13.9533;26525.4;9.13906;0
20000314093436517_TEST-R1_snap.fits;14.4596;26487.3;13.5385;0
20000314093536592_TEST-R1_snap.fits;12.9544;26475.6;15.4354;0
20000314093636666_TEST-R1_snap.fits;12.8429;26466.8;13.9587;0
20000314093736741_TEST-R1_snap.fits;12.2872;26475.6;17.2128;0
20000314093836816_TEST-R1_snap.fits;11.8667;26531.2;13.6906;0
20000314093936890_TEST-R1_snap.fits;13.5416;26537.1;8.18188;0
20000314094036965_TEST-R1_snap.fits;12.4962;26475.6;10.9986;0
20000314094137040_TEST-R1_snap.fits;12.6174;26522.5;10.0241;0
20000314094237114_TEST-R1_snap.fits;11.2562;26496.1;9.37247;0
20000314094337189_TEST-R1_snap.fits;12.9835;26519.5;9.81384;0
20000314094437264_TEST-R1_snap.fits;11.9363;26537.1;13.8383;0
20000314094537338_TEST-R1_snap.fits;10.0282;26522.5;7.03448;0
20000314094637413_TEST-R1_snap.fits;11.3592;26540;9.16077;0
20000314094737488_TEST-R1_snap.fits;10.7447;26496.1;11.4832;0
20000314094837562_TEST-R1_snap.fits;7.9932;26502;10.3502;0
20000314094937637_TEST-R1_snap.fits;12.6562;26537.1;13.7001;0
20000314095037712_TEST-R1_snap.fits;12.9832;26534.2;9.15974;0
20000314095137786_TEST-R1_snap.fits;11.06;26449.2;10.191;0
20000314095237861_TEST-R1_snap.fits;9.68306;26496.1;12.2437;0
20000314095337936_TEST-R1_snap.fits;10.1971;26531.2;10.6015;0
20000314095438010_TEST-R1_snap.fits;13.6368;26510.7;11.5478;0
20000314095538085_TEST-R1_snap.fits;13.0594;26502;12.343;0
20000314095638160_TEST-R1_snap.fits;12.161;26475.6;7.9991;0
20000314095738234_TEST-R1_snap.fits;10.237;26528.3;9.87403;0
20000314095838309_TEST-R1_snap.fits;20.7142;26455.1;14.4874;0
20000314095938384_TEST-R1_snap.fits;12.9481;26525.4;11.8398;0
