# file name; noise; peak f.; mag.; duration
20000314060020538_TEST-R1_snap.fits;10.1104;26449.2;8.5943;0
20000314060120613_TEST-R1_snap.fits;9.95097;26516.6;8.99787;0
20000314060220688_TEST-R1_snap.fits;12.7534;26490.2;11.0052;0
20000314060320762_TEST-R1_snap.fits;11.8193;26481.4;9.37714;0
20000314060420837_TEST-R1_snap.fits;11.6133;26481.4;6.85312;0
20000314060520912_TEST-R1_snap.fits;11.1902;26449.2;11.6454;0
20000314060620986_TEST-R1_snap.fits;12.1233;26545.9;9.59693;0
20000314060721061_TEST-R1_snap.fits;11.179;26472.7;9.20891;0
20000314060821136_TEST-R1_snap.fits;13.8362;26472.7;13.7071;0
20000314060921210_TEST-R1_snap.fits;11.7105;26499;8.75254;0
20000314061021285_TEST-R1_snap.fits;14.8417;26510.7;10.4063;0
20000314061121360_TEST-R1_snap.fits;11.7547;26519.5;10.5612;0
20000314061221434_TEST-R1_snap.fits;9.84808;26507.8;9.05804;0
20000314061321509_TEST-R1_snap.fits;12.6764;26472.7;8.54987;0
20000314061421584_TEST-R1_snap.fits;10.4869;26490.2;9.74021;0
20000314061521658_TEST-R1_snap.fits;9.80091;26519.5;11.3853;0
20000314061621733_TEST-R1_snap.fits;10.1747;26513.7;11.2296;0
20000314061721808_TEST-R1_snap.fits;10.35;26475.6;8.71147;0
20000314061821882_TEST-R1_snap.fits;10.0111;26493.2;9.34012;0
20000314061921957_TEST-R1_snap.fits;11.5068;26507.8;5.87491;0
20000314062022032_TEST-R1_snap.fits;8.78068;26475.6;7.71386;0
20000314062122106_TEST-R1_snap.fits;12.3837;26466.8;9.31137;0
20000314062222181_TEST-R1_snap.fits;10.1174;26452.1;9.96851;0
20000314062322256_TEST-R1_snap.fits;12.3871;26466.8;12.7965;0
20000314062422330_TEST-R1_snap.fits;11.1594;26449.2;11.6694;0
20000314062522405_TEST-R1_snap.fits;12.2877;26534.2;9.89299;0
20000314062622480_TEST-R1_snap.fits;10.5858;26493.2;16.1624;0
20000314062722554_TEST-R1_snap.fits;9.83753;26504.9;9.2884;0
20000314062822629_TEST-R1_snap.fits;15.1774;26531.2;7.80737;0
20000314062922704_TEST-R1_snap.fits;14.3876;26531.2;12.5362;0
20000314063022778_TEST-R1_snap.fits;12.8658;26475.6;12.7887;0
20000314063122853_TEST-R1_snap.fits;17.3844;26522.5;9.65741;0
20000314063222928_TEST-R1_snap.fits;10.0117;26534.2;8.35038;0
20000314063323002_TEST-R1_snap.fits;11.1115;26519.5;11.0132;0
20000314063423077_TEST-R1_snap.fits;12.8976;26522.5;15.2677;0
20000314063523152_TEST-R1_snap.fits;10.7259;26487.3;12.0122;0
20000314063623226_TEST-R1_snap.fits;11.6425;26537.1;9.77597;0
20000314063723301_TEST-R1_snap.fits;13.8202;26516.6;13.5822;0
20000314063823376_TEST-R1_snap.fits;12.8428;26537.1;12.6457;0
20000314063923450_TEST-R1_snap.fits;10.2265;26522.5;11.9707;0
20000314064023525_TEST-R1_snap.fits;10.1969;26490.2;16.2087;0
20000314064123600_TEST-R1_snap.fits;10.8759;26452.1;12.3245;0
20000314064223674_TEST-R1_snap.fits;9.90677;26475.6;9.06837;0
20000314064323749_TEST-R1_snap.fits;12.0229;26513.7;9.43643;0
20000314064423824_TEST-R1_snap.fits;13.7982;26475.6;10.8682;0
20000314064523898_TEST-R1_snap.fits;8.75588;26490.2;10.4771;0
20000314064623973_TEST-R1_snap.fits;11.9248;26513.7;10.1293;0
20000314064724048_TEST-R1_snap.fits;12.4738;26507.8;10.8165;0
20000314064824122_TEST-R1_snap.fits;10.7481;26534.2;14.1375;0
20000314064924197_TEST-R1_snap.fits;9.19674;26458;10.8035;0
20000314065024272_TEST-R1_snap.fits;13.3803;26537.1;11.6684;0
20000314065124346_TEST-R1_snap.fits;8.54219;26469.7;12.1501;0
20000314065224421_TEST-R1_snap.fits;13.07;26478.5;9.71622;0
20000314065324496_TEST-R1_snap.fits;9.96931;26478.5;14.5274;0
20000314065424570_TEST-R1_snap.fits;10.5737;26537.1;10.4935;0
20000314065524645_TEST-R1_snap.fits;10.8553;26519.5;13.159;0
20000314065624720_TEST-R1_snap.fits;8.61718;26478.5;10.2115;0
20000314065724794_TEST-R1_snap.fits;9.87517;26504.9;12.1823;0
20000314065824869_TEST-R1_snap.fits;9.16519;26478.5;12.0112;0
20000314065924944_TEST-R1_snap.fits;11.9876;26449.2;8.67588;0
