# file name; noise; peak f.; mag.; duration
20000314160005264_TEST-R1_snap.fits;14.3798;26469.7;11.98;0
20000314160105338_TEST-R1_snap.fits;17.994;26499;14.9754;0
20000314160205413_TEST-R1_snap.fits;13.7714;26481.4;15.5326;0
20000314160305488_TEST-R1_snap.fits;12.3636;26469.7;15.8262;0
20000314160405562_TEST-R1_snap.fits;13.8356;26455.1;11.6651;0
20000314160505637_TEST-R1_snap.fits;12.8228;26543;12.9951;0
20000314160605712_TEST-R1_snap.fits;12.3904;26463.9;13.119;0
20000314160705786_TEST-R1_snap.fits;14.1031;26516.6;11.6729;0
20000314160805861_TEST-R1_snap.fits;15.0508;26537.1;16.7287;0
20000314160905936_TEST-R1_snap.fits;17.5022;26478.5;14.5133;0
20000314161006010_TEST-R1_snap.fits;14.061;26528.3;16.8025;0
20000314161106085_TEST-R1_snap.fits;15.1804;26516.6;12.1993;0
20000314161206160_TEST-R1_snap.fits;16.1005;26534.2;13.8301;0
20000314161306234_TEST-R1_snap.fits;15.683;26458;11.8487;0
20000314161406309_TEST-R1_snap.fits;15.5958;26460.9;15.2703;0
20000314161506384_TEST-R1_snap.fits;13.8056;26472.7;7.14504;0
20000314161606458_TEST-R1_snap.fits;14.301;26510.7;13.0366;0
20000314161706533_TEST-R1_snap.fits;10.7932;26540;12.6926;0
20000314161806608_TEST-R1_snap.fits;14.0249;26455.1;13.2066;0
20000314161906682_TEST-R1_snap.fits;10.2735;26481.4;8.61458;0
20000314162006757_TEST-R1_snap.fits;14.7528;26513.7;13.1752;0
20000314162106832_TEST-R1_snap.fits;15.727;26519.5;12.2044;0
20000314162206906_TEST-R1_snap.fits;13.814;26502;10.1551;0
20000314162306981_TEST-R1_snap.fits;10.561;26502;7.7373;0
20000314162407056_TEST-R1_snap.fits;10.3534;26540;10.5549;0
20000314162507130_TEST-R1_snap.fits;10.862;26499;9.68825;0
20000314162607205_TEST-R1_snap.fits;11.3281;26469.7;8.66376;0
20000314162707280_TEST-R1_snap.fits;9.11913;26513.7;8.0635;0
20000314162807354_TEST-R1_snap.fits;9.57798;26449.2;9.3873;0
20000314162907429_TEST-R1_snap.fits;10.7702;26507.8;8.41929;0
20000314163007504_TEST-R1_snap.fits;9.38251;26531.2;14.9874;0
20000314163107578_TEST-R1_snap.fits;12.2064;26481.4;7.04083;0
20000314163207653_TEST-R1_snap.fits;12.7568;26484.4;11.37;0
20000314163307728_TEST-R1_snap.fits;15.2963;26545.9;10.4939;0
20000314163407802_TEST-R1_snap.fits;11.8537;26460.9;14.4721;0
20000314163507877_TEST-R1_snap.fits;11.3773;26522.5;7.37356;0
20000314163607952_TEST-R1_snap.fits;10.2425;26534.2;10.133;0
20000314163708026_TEST-R1_snap.fits;8.51779;26528.3;9.05363;0
20000314163808101_TEST-R1_snap.fits;10.2365;26507.8;9.73399;0
20000314163908176_TEST-R1_snap.fits;10.7441;26472.7;6.6921;0
20000314164008250_TEST-R1_snap.fits;15.1055;26496.1;13.6106;0
20000314164108325_TEST-R1_snap.fits;10.7872;26534.2;12.8015;0
20000314164208400_TEST-R1_snap.fits;9.54994;26463.9;11.5647;0
20000314164308474_TEST-R1_snap.fits;11.8821;26466.8;10.9413;0
20000314164408549_TEST-R1_snap.fits;10.9483;26481.4;10.8309;0
20000314164508624_TEST-R1_snap.fits;13.4319;26510.7;13.119;0
20000314164608698_TEST-R1_snap.fits;11.8215;26452.1;7.9984;0
20000314164708773_TEST-R1_snap.fits;11.6209;26475.6;8.09758;0
20000314164808848_TEST-R1_snap.fits;10.2077;26475.6;10.4107;0
20000314164908922_TEST-R1_snap.fits;12.9539;26502;11.2706;0
20000314165008997_TEST-R1_snap.fits;10.5912;26484.4;13.5452;0
20000314165109072_TEST-R1_snap.fits;11.8705;26531.2;10.1263;0
20000314165209146_TEST-R1_snap.fits;9.90001;26545.9;11.3451;0
20000314165309221_TEST-R1_snap.fits;12.7149;26469.7;14.5498;0
20000314165409296_TEST-R1_snap.fits;9.54844;26449.2;8.56034;0
20000314165509370_TEST-R1_snap.fits;11.5922;26484.4;11.9064;0
20000314165609445_TEST-R1_snap.fits;12.5844;26504.9;10.427;0
20000314165709520_TEST-R1_snap.fits;11.8318;26452.1;10.9662;0
20000314165809594_TEST-R1_snap.fits;11.3045;26487.3;11.4713;0
20000314165909669_TEST-R1_snap.fits;8.69685;26525.4;7.85786;0
