# file name; noise; peak f.; mag.; duration
20000314070025018_TEST-R1_snap.fits;10.1496;26499;14.4199;0
20000314070125093_TEST-R1_snap.fits;12.0899;26469.7;8.55187;0
20000314070225168_TEST-R1_snap.fits;8.46936;26455.1;10.4198;0
20000314070325242_TEST-R1_snap.fits;9.19002;26458;10.3809;0
20000314070425317_TEST-R1_snap.fits;8.966;26484.4;10.5068;0
20000314070525392_TEST-R1_snap.fits;9.56244;26510.7;11.1416;0
20000314070625466_TEST-R1_snap.fits;11.7671;26496.1;7.54526;0
20000314070725541_TEST-R1_snap.fits;10.8598;26466.8;10.9937;0
20000314070825616_TEST-R1_snap.fits;11.6203;26510.7;8.44594;0
20000314070925690_TEST-R1_snap.fits;10.3393;26484.4;8.73584;0
20000314071025765_TEST-R1_snap.fits;9.35287;26502;7.94545;0
20000314071125840_TEST-R1_snap.fits;9.5065;26475.6;9.09482;0
20000314071225914_TEST-R1_snap.fits;13.5058;26502;12.3477;0
20000314071325989_TEST-R1_snap.fits;12.8994;26458;10.6417;0
20000314071426064_TEST-R1_snap.fits;11.5136;26513.7;11.4926;0
20000314071526138_TEST-R1_snap.fits;9.88636;26502;8.98892;0
20000314071626213_TEST-R1_snap.fits;8.99562;26516.6;13.7604;0
20000314071726288_TEST-R1_snap.fits;11.2783;26519.5;7.90242;0
20000314071826362_TEST-R1_snap.fits;9.48243;26525.4;13.3687;0
20000314071926437_TEST-R1_snap.fits;10.6611;26510.7;9.54055;0
20000314072026512_TEST-R1_snap.fits;10.8336;26531.2;10.1126;0
20000314072126586_TEST-R1_snap.fits;11.692;26519.5;6.32737;0
20000314072226661_TEST-R1_snap.fits;8.96365;26499;11.3018;0
20000314072326736_TEST-R1_snap.fits;11.267;26496.1;7.082;0
20000314072426810_TEST-R1_snap.fits;11.289;26496.1;14.8295;0
20000314072526885_TEST-R1_snap.fits;9.18237;26516.6;12.781;0
20000314072626960_TEST-R1_snap.fits;12.5204;26466.8;7.00857;0
20000314072727034_TEST-R1_snap.fits;12.0641;26475.6;10.4973;0
20000314072827109_TEST-R1_snap.fits;10.072;26455.1;10.9667;0
20000314072927184_TEST-R1_snap.fits;12.3294;26528.3;14.0776;0
20000314073027258_TEST-R1_snap.fits;10.127;26490.2;12.1886;0
20000314073127333_TEST-R1_snap.fits;12.3882;26499;9.92526;0
20000314073227408_TEST-R1_snap.fits;12.5804;26534.2;9.29145;0
20000314073327482_TEST-R1_snap.fits;8.38935;26543;9.81033;0
20000314073427557_TEST-R1_snap.fits;10.4776;26543;9.44418;0
20000314073527632_TEST-R1_snap.fits;9.07822;26502;8.04152;0
20000314073627706_TEST-R1_snap.fits;10.0428;26458;9.00346;0
20000314073727781_TEST-R1_snap.fits;8.6528;26502;9.74194;0
20000314073827856_TEST-R1_snap.fits;13.2827;26449.2;13.6855;0
20000314073927930_TEST-R1_snap.fits;14.4233;26478.5;9.45567;0
20000314074028005_TEST-R1_snap.fits;9.39545;26540;11.5197;0
20000314074128080_TEST-R1_snap.fits;12.8792;26507.8;14.6574;0
20000314074228154_TEST-R1_snap.fits;10.6166;26469.7;13.2337;0
20000314074328229_TEST-R1_snap.fits;11.4287;26469.7;10.1635;0
20000314074428304_TEST-R1_snap.fits;11.2011;26519.5;11.9519;0
20000314074528378_TEST-R1_snap.fits;12.4606;26484.4;12.4635;0
20000314074628453_TEST-R1_snap.fits;10.6167;26504.9;13.4396;0
20000314074728528_TEST-R1_snap.fits;11.2681;26531.2;12.2836;0
20000314074828602_TEST-R1_snap.fits;14.614;26478.5;10.524;0
20000314074928677_TEST-R1_snap.fits;11.5859;26469.7;8.77437;0
20000314075028752_TEST-R1_snap.fits;13.1125;26455.1;10.7611;0
20000314075128826_TEST-R1_snap.fits;9.1959;26531.2;10.0462;0
20000314075228901_TEST-R1_snap.fits;12.0637;26543;8.89209;0
20000314075328976_TEST-R1_snap.fits;9.51511;26525.4;11.899;0
20000314075429050_TEST-R1_snap.fits;11.3583;26496.1;8.81054;0
20000314075529125_TEST-R1_snap.fits;13.0894;26452.1;7.71897;0
20000314075629200_TEST-R1_snap.fits;10.0755;26513.7;11.6328;0
20000314075729274_TEST-R1_snap.fits;13.2484;26452.1;10.9193;0
20000314075829349_TEST-R1_snap.fits;8.97765;26504.9;16.0772;0
20000314075929424_TEST-R1_snap.fits;9.62302;26463.9;10.1481;0
