# file name; noise; peak f.; mag.; duration
20000314020002618_TEST-R1_snap.fits;8.02416;26516.6;9.08152;0
20000314020102693_TEST-R1_snap.fits;11.6253;26490.2;9.2388;0
20000314020202768_TEST-R1_snap.fits;12.0074;26540;11.0308;0
20000314020302842_TEST-R1_snap.fits;8.74517;26504.9;12.5582;0
20000314020402917_TEST-R1_snap.fits;12.968;26455.1;10.1674;0
20000314020502992_TEST-R1_snap.fits;11.8388;26545.9;12.3576;0
20000314020603066_TEST-R1_snap.fits;9.49319;26534.2;9.42867;0
20000314020703141_TEST-R1_snap.fits;10.833;26475.6;10.4226;0
20000314020803216_TEST-R1_snap.fits;9.48153;26496.1;11.8459;0
20000314020903290_TEST-R1_snap.fits;10.6838;26469.7;7.36187;0
20000314021003365_TEST-R1_snap.fits;10.8797;26513.7;8.55448;0
20000314021103440_TEST-R1_snap.fits;13.3063;26463.9;11.5225;0
20000314021203514_TEST-R1_snap.fits;8.15727;26466.8;9.79026;0
20000314021303589_TEST-R1_snap.fits;8.81272;26537.1;8.56054;0
20000314021403664_TEST-R1_snap.fits;6.93542;26534.2;7.48419;0
20000314021503738_TEST-R1_snap.fits;9.28197;26516.6;6.76434;0
20000314021603813_TEST-R1_snap.fits;12.0836;26540;10.2268;0
20000314021703888_TEST-R1_snap.fits;13.1218;26528.3;8.50457;0
20000314021803962_TEST-R1_snap.fits;15.6787;26499;9.24349;0
20000314021904037_TEST-R1_snap.fits;13.9008;26504.9;10.029;0
20000314022004112_TEST-R1_snap.fits;12.4982;26522.5;12.4587;0
20000314022104186_TEST-R1_snap.fits;11.6762;26522.5;9.7683;0
20000314022204261_TEST-R1_snap.fits;12.9564;26452.1;10.8572;0
20000314022304336_TEST-R1_snap.fits;13.6768;26478.5;14.621;0
20000314022404410_TEST-R1_snap.fits;13.4282;26452.1;12.3396;0
20000314022504485_TEST-R1_snap.fits;11.415;26504.9;10.5067;0
20000314022604560_TEST-R1_snap.fits;9.9076;26463.9;8.33095;0
20000314022704634_TEST-R1_snap.fits;15.2042;26496.1;13.7064;0
20000314022804709_TEST-R1_snap.fits;10.4268;26490.2;14.6373;0
20000314022904784_TEST-R1_snap.fits;9.85823;26507.8;11.1966;0
20000314023004858_TEST-R1_snap.fits;14.503;26540;14.2293;0
20000314023104933_TEST-R1_snap.fits;15.2826;26449.2;14.6239;0
20000314023205008_TEST-R1_snap.fits;13.5811;26531.2;13.6052;0
20000314023305082_TEST-R1_snap.fits;13.1735;26449.2;12.5044;0
20000314023405157_TEST-R1_snap.fits;14.1624;26475.6;12.5313;0
20000314023505232_TEST-R1_snap.fits;12.4927;26460.9;13.121;0
20000314023605306_TEST-R1_snap.fits;17.0405;26534.2;12.247;0
20000314023705381_TEST-R1_snap.fits;12.0957;26545.9;11.9433;0
20000314023805456_TEST-R1_snap.fits;11.6823;26507.8;10.801;0
20000314023905530_TEST-R1_snap.fits;16.216;26458;15.3055;0
20000314024005605_TEST-R1_snap.fits;12.2275;26510.7;18.1921;0
20000314024105680_TEST-R1_snap.fits;10.0865;26528.3;13.9355;0
20000314024205754_TEST-R1_snap.fits;14.0996;26513.7;11.1455;0
20000314024305829_TEST-R1_snap.fits;17.2948;26487.3;12.1579;0
20000314024405904_TEST-R1_snap.fits;12.8864;26502;7.71008;0
20000314024505978_TEST-R1_snap.fits;15.6784;26449.2;17.3945;0
20000314024606053_TEST-R1_snap.fits;12.4725;26496.1;18.1127;0
20000314024706128_TEST-R1_snap.fits;14.71;26493.2;12.3081;0
20000314024806202_TEST-R1_snap.fits;12.7958;26525.4;11.4466;0
20000314024906277_TEST-R1_snap.fits;13.132;26472.7;13.1377;0
20000314025006352_TEST-R1_snap.fits;12.8288;26504.9;21.0485;0
20000314025106426_TEST-R1_snap.fits;9.52162;26481.4;11.819;0
20000314025206501_TEST-R1_snap.fits;14.5695;26516.6;10.8289;0
20000314025306576_TEST-R1_snap.fits;15.2109;26478.5;10.17;0
20000314025406650_TEST-R1_snap.fits;10.2003;26449.2;16.02;0
20000314025506725_TEST-R1_snap.fits;12.6167;26475.6;10.9812;0
20000314025606800_TEST-R1_snap.fits;9.76675;26469.7;15.1156;0
20000314025706874_TEST-R1_snap.fits;14.2468;26522.5;11.167;0
20000314025806949_TEST-R1_snap.fits;13.0904;26537.1;12.8102;0
20000314025907024_TEST-R1_snap.fits;11.079;26545.9;9.07689;0
