# file name; noise; peak f.; mag.; duration
20210817000054782_OBSUPICE-R6_met.fits;20.4627;26497.6;144.794;0.341333
20210817000006654_OBSUPICE-R6_snap.fits;15.2187;26518.1;16.0191;0
20210817000111678_OBSUPICE-R6_met.fits;17.1718;26497.6;64.6152;0.341333
20210817000106729_OBSUPICE-R6_snap.fits;16.0576;26472.7;14.6551;0
20210817000206804_OBSUPICE-R6_snap.fits;16.8917;26469.7;11.0981;0
20210817000306878_OBSUPICE-R6_snap.fits;16.0358;26523.9;15.9402;0
20210817000500884_OBSUPICE-R6_met.fits;18.7428;26496.1;67.3019;2.56
20210817000406953_OBSUPICE-R6_snap.fits;22.1502;26543;16.9113;0
20210817000533481_OBSUPICE-R6_met.fits;18.195;26497.6;41.2734;0.170667
20210817000507028_OBSUPICE-R6_snap.fits;17.5546;26477.1;17.8415;0
20210817000606078_OBSUPICE-R6_met.fits;15.6383;26496.1;116.67;0.512
20210817000607102_OBSUPICE-R6_snap.fits;16.4386;26499;14.3774;0
20210817000714174_OBSUPICE-R6_met.fits;16.9857;26504.9;35.5165;0.170667
20210817000746942_OBSUPICE-R6_met.fits;17.1836;26488.8;38.6753;0.170667
20210817000752574_OBSUPICE-R6_met.fits;16.6672;26500.5;46.4516;0.512
20210817000707177_OBSUPICE-R6_snap.fits;18.1958;26481.4;19.4332;0
20210817000903060_OBSUPICE-R6_met.fits;17.3631;26493.2;45.0537;0.170667
20210817000807252_OBSUPICE-R6_snap.fits;15.7455;26529.8;17.0499;0
20210817000907326_OBSUPICE-R6_snap.fits;19.7437;26519.5;15.4454;0
20210817001007401_OBSUPICE-R6_snap.fits;19.1904;26541.5;17.3165;0
20210817001200041_OBSUPICE-R6_met.fits;20.5842;26487.3;41.6496;1.36533
20210817001107476_OBSUPICE-R6_snap.fits;17.658;26450.7;18.0486;0
20210817001208062_OBSUPICE-R6_met.fits;16.9388;26494.6;34.7873;0.170667
20210817001212329_OBSUPICE-R6_met.fits;16.111;26491.7;51.941;0.170667
20210817001231956_OBSUPICE-R6_met.fits;17.797;26500.5;37.8648;3.072
20210817001207550_OBSUPICE-R6_snap.fits;17.8271;26460.9;11.4572;0
20210817001321790_OBSUPICE-R6_met.fits;20.1868;26487.3;88.9429;0.341333
20210817001307625_OBSUPICE-R6_snap.fits;19.2862;26469.7;14.6141;0
20210817001501801_OBSUPICE-R6_met.fits;17.3177;26491.7;54.1914;0.170667
20210817001407700_OBSUPICE-R6_snap.fits;17.7972;26515.1;15.1407;0
20210817001507774_OBSUPICE-R6_snap.fits;18.142;26515.1;18.126;0
20210817001620137_OBSUPICE-R6_met.fits;15.5853;26487.3;35.439;0.170667
20210817001607849_OBSUPICE-R6_snap.fits;13.9777;26540;16.7265;0
20210817001749566_OBSUPICE-R6_met.fits;16.1755;26500.5;46.8603;0.170667
20210817001707924_OBSUPICE-R6_snap.fits;18.6888;26518.1;16.5166;0
20210817001807998_OBSUPICE-R6_snap.fits;22.9959;26468.3;16.454;0
20210817001908073_OBSUPICE-R6_snap.fits;18.3396;26487.3;11.7455;0
20210817002008148_OBSUPICE-R6_snap.fits;14.9552;26482.9;13.2802;0
20210817002108393_OBSUPICE-R6_met.fits;16.322;26480;32.8937;0.170667
20210817002108222_OBSUPICE-R6_snap.fits;17.5324;26507.8;15.0217;0
20210817002219561_OBSUPICE-R6_met.fits;18.5514;26499;101.147;0.341333
20210817002300350_OBSUPICE-R6_met.fits;14.7257;26497.6;37.7075;0.170667
20210817002208297_OBSUPICE-R6_snap.fits;14.7909;26529.8;11.1287;0
20210817002335508_OBSUPICE-R6_met.fits;14.2315;26480;39.6733;0.341333
20210817002355817_OBSUPICE-R6_met.fits;12.8216;26491.7;47.2404;0.341333
20210817002308372_OBSUPICE-R6_snap.fits;13.4562;26468.3;13.3274;0
20210817002409300_OBSUPICE-R6_met.fits;14.1225;26487.3;256.031;0.341333
20210817002448382_OBSUPICE-R6_met.fits;13.5852;26503.4;87.2298;0.512
20210817002408446_OBSUPICE-R6_snap.fits;15.2233;26491.7;13.7207;0
20210817002508521_OBSUPICE-R6_snap.fits;11.9989;26515.1;13.1607;0
20210817002624638_OBSUPICE-R6_met.fits;12.1191;26494.6;57.5971;0.341333
20210817002608596_OBSUPICE-R6_snap.fits;12.9647;26455.1;9.95959;0
20210817002729492_OBSUPICE-R6_met.fits;12.6483;26493.2;28.5163;0.341333
20210817002743316_OBSUPICE-R6_met.fits;12.0317;26497.6;87.9266;0.341333
20210817002708670_OBSUPICE-R6_snap.fits;12.7003;26455.1;10.0617;0
20210817002814036_OBSUPICE-R6_met.fits;14.4545;26504.9;29.6284;0.170667
20210817002852265_OBSUPICE-R6_met.fits;12.8544;26499;35.9918;0.512
20210817002808745_OBSUPICE-R6_snap.fits;11.9177;26547.4;10.847;0
20210817002908820_OBSUPICE-R6_snap.fits;10.2837;26481.4;9.32525;0
20210817003008894_OBSUPICE-R6_snap.fits;10.6622;26506.3;9.22564;0
20210817003126377_OBSUPICE-R6_met.fits;12.3001;26502;66.5525;0.341333
20210817003108969_OBSUPICE-R6_snap.fits;15.2018;26534.2;11.6632;0
20210817003218430_OBSUPICE-R6_met.fits;12.1295;26488.8;43.6277;0.512
20210817003209044_OBSUPICE-R6_snap.fits;12.6579;26535.6;11.0639;0
20210817003345470_OBSUPICE-R6_met.fits;14.8073;26507.8;73.7255;1.024
20210817003309118_OBSUPICE-R6_snap.fits;14.1192;26510.7;9.03393;0
20210817003417385_OBSUPICE-R6_met.fits;12.3149;26496.1;26.8351;0.170667
20210817003409193_OBSUPICE-R6_snap.fits;14.5163;26494.6;10.1018;0
20210817003509268_OBSUPICE-R6_snap.fits;14.9502;26500.5;8.44883;0
20210817003609342_OBSUPICE-R6_snap.fits;13.038;26471.2;9.31252;0
20210817003709417_OBSUPICE-R6_snap.fits;14.7813;26481.4;10.3605;0
20210817003837652_OBSUPICE-R6_met.fits;14.3227;26512.2;108.481;0.341333
20210817003809492_OBSUPICE-R6_snap.fits;13.3594;26481.4;13.4408;0
20210817003932094_OBSUPICE-R6_met.fits;12.451;26484.4;33.5091;0.512
20210817003909566_OBSUPICE-R6_snap.fits;13.5089;26471.2;15.9321;0
20210817004009641_OBSUPICE-R6_snap.fits;14.9416;26529.8;13.935;0
20210817004131902_OBSUPICE-R6_met.fits;14.5589;26503.4;84.1245;0.170667
20210817004109716_OBSUPICE-R6_snap.fits;13.1645;26541.5;8.95699;0
20210817004230441_OBSUPICE-R6_met.fits;15.5722;26499;97.8324;0.341333
20210817004209790_OBSUPICE-R6_snap.fits;12.9977;26459.5;13.1686;0
20210817004309865_OBSUPICE-R6_snap.fits;13.5418;26494.6;11.2425;0
20210817004409940_OBSUPICE-R6_snap.fits;13.3893;26456.5;13.1803;0
20210817004510014_OBSUPICE-R6_snap.fits;14.1313;26499;12.2215;0
20210817004610089_OBSUPICE-R6_snap.fits;16.214;26472.7;10.5031;0
20210817004746686_OBSUPICE-R6_met.fits;12.8988;26519.5;32.1119;0.512
20210817004710164_OBSUPICE-R6_snap.fits;10.5242;26507.8;13.9673;0
20210817004816041_OBSUPICE-R6_met.fits;13.5213;26502;28.3019;0.341333
20210817004855465_OBSUPICE-R6_met.fits;13.5175;26500.5;28.4747;0.170667
20210817004810238_OBSUPICE-R6_snap.fits;16.3074;26478.5;14.3376;0
20210817004910313_OBSUPICE-R6_snap.fits;15.2426;26545.9;12.4468;0
20210817005008510_OBSUPICE-R6_met.fits;13.2868;26500.5;54.145;0.341333
20210817005010388_OBSUPICE-R6_snap.fits;13.6378;26543;12.9569;0
20210817005203028_OBSUPICE-R6_met.fits;12.987;26499;42.2035;0.170667
20210817005205246_OBSUPICE-R6_met.fits;13.1329;26518.1;38.6485;0.170667
20210817005110462_OBSUPICE-R6_snap.fits;15.6019;26488.8;9.3016;0
20210817005232724_OBSUPICE-R6_met.fits;13.7371;26519.5;72.3727;0.170667
20210817005210537_OBSUPICE-R6_snap.fits;14.3253;26487.3;10.5436;0
20210817005331433_OBSUPICE-R6_met.fits;12.7197;26491.7;31.0881;0.170667
20210817005343380_OBSUPICE-R6_met.fits;12.7783;26503.4;27.916;0.341333
20210817005348500_OBSUPICE-R6_met.fits;13.2473;26469.7;41.9775;1.70667
20210817005310612_OBSUPICE-R6_snap.fits;12.4118;26469.7;8.63574;0
20210817005411540_OBSUPICE-R6_met.fits;13.8123;26518.1;45.6233;0.170667
20210817005455230_OBSUPICE-R6_met.fits;12.654;26519.5;43.0932;0.170667
20210817005410686_OBSUPICE-R6_snap.fits;11.8401;26503.4;10.6328;0
20210817005510761_OBSUPICE-R6_snap.fits;14.1924;26504.9;15.206;0
20210817005610836_OBSUPICE-R6_snap.fits;15.9939;26482.9;15.6531;0
20210817005723028_OBSUPICE-R6_met.fits;13.5337;26507.8;36.7792;0.170667
20210817005710910_OBSUPICE-R6_snap.fits;14.2739;26525.4;11.1966;0
20210817005830612_OBSUPICE-R6_met.fits;12.6702;26488.8;25.3606;0.170667
20210817005846142_OBSUPICE-R6_met.fits;14.3691;26503.4;41.5184;0.170667
20210817005810985_OBSUPICE-R6_snap.fits;13.121;26532.7;13.1481;0
20210817005908670_OBSUPICE-R6_met.fits;13.6693;26507.8;44.6616;0.170667
20210817005948606_OBSUPICE-R6_met.fits;13.9366;26519.5;31.9469;0.512
20210817005911060_OBSUPICE-R6_snap.fits;14.806;26499;12.6345;0
