# file name; noise; peak f.; mag.; duration
20210817170022740_OBSUPICE-R6_snap.fits;19.9868;26540;13.1854;0
20210817170122814_OBSUPICE-R6_snap.fits;16.407;26521;14.2778;0
20210817170313236_OBSUPICE-R6_met.fits;15.4063;26496.1;36.1415;0.170667
20210817170222889_OBSUPICE-R6_snap.fits;20.0094;26477.1;13.8353;0
20210817170345833_OBSUPICE-R6_met.fits;15.6712;26521;41.169;0.170667
20210817170357950_OBSUPICE-R6_met.fits;15.2544;26458;36.2376;0.170667
20210817170322964_OBSUPICE-R6_snap.fits;15.5937;26534.2;13.5899;0
20210817170453758_OBSUPICE-R6_met.fits;17.4475;26500.5;36.2798;0.512
20210817170509801_OBSUPICE-R6_met.fits;16.5003;26506.3;41.9391;0.170667
20210817170516628_OBSUPICE-R6_met.fits;17.0421;26500.5;112.071;0.682667
20210817170423038_OBSUPICE-R6_snap.fits;15.4494;26477.1;12.3383;0
20210817170523113_OBSUPICE-R6_snap.fits;14.4138;26460.9;15.742;0
20210817170623188_OBSUPICE-R6_snap.fits;18.2219;26477.1;19.9019;0
20210817170745278_OBSUPICE-R6_met.fits;14.5185;26496.1;106.016;0.341333
20210817170723262_OBSUPICE-R6_snap.fits;16.8839;26480;16.2327;0
20210817170823337_OBSUPICE-R6_snap.fits;18.1642;26485.8;14.7261;0
20210817171017684_OBSUPICE-R6_met.fits;18.7906;26491.7;233.985;0.341333
20210817170923412_OBSUPICE-R6_snap.fits;18.025;26475.6;16.7552;0
20210817171023486_OBSUPICE-R6_snap.fits;16.6604;26541.5;18.989;0
20210817171209129_OBSUPICE-R6_met.fits;15.1791;26494.6;31.9427;0.170667
20210817171123561_OBSUPICE-R6_snap.fits;17.0708;26531.2;13.1589;0
20210817171222953_OBSUPICE-R6_met.fits;15.7868;26499;59.3746;0.341333
20210817171223636_OBSUPICE-R6_snap.fits;16.7017;26523.9;13.4009;0
20210817171322686_OBSUPICE-R6_met.fits;17.5226;26507.8;63.4926;0.341333
20210817171323710_OBSUPICE-R6_snap.fits;16.6345;26460.9;17.2536;0
20210817171423785_OBSUPICE-R6_snap.fits;13.5633;26484.4;13.7122;0
20210817171607892_OBSUPICE-R6_met.fits;15.8715;26491.7;62.9601;1.024
20210817171523860_OBSUPICE-R6_snap.fits;14.9012;26543;15.0892;0
20210817171658409_OBSUPICE-R6_met.fits;18.1636;26487.3;141.953;0.170667
20210817171623934_OBSUPICE-R6_snap.fits;17.6112;26488.8;14.3745;0
20210817171729982_OBSUPICE-R6_met.fits;18.0008;26500.5;61.774;0.341333
20210817171724009_OBSUPICE-R6_snap.fits;17.3893;26468.3;16.3298;0
20210817171904190_OBSUPICE-R6_met.fits;17.5573;26512.2;40.9353;0.170667
20210817171824084_OBSUPICE-R6_snap.fits;16.4459;26541.5;17.3854;0
20210817171924158_OBSUPICE-R6_snap.fits;18.3528;26547.4;13.9027;0
20210817172058025_OBSUPICE-R6_met.fits;16.026;26497.6;36.1378;0.341333
20210817172118505_OBSUPICE-R6_met.fits;17.8766;26541.5;53.6726;0.341333
20210817172024233_OBSUPICE-R6_snap.fits;17.0213;26488.8;13.8824;0
20210817172124308_OBSUPICE-R6_snap.fits;19.3984;26459.5;15.9213;0
20210817172224382_OBSUPICE-R6_snap.fits;14.6701;26465.3;14.828;0
20210817172324457_OBSUPICE-R6_snap.fits;16.6379;26544.4;12.4252;0
20210817172424532_OBSUPICE-R6_snap.fits;15.463;26488.8;14.1875;0
20210817172525972_OBSUPICE-R6_met.fits;18.6845;26490.2;60.0566;0.170667
20210817172529044_OBSUPICE-R6_met.fits;15.2577;26500.5;37.2019;0.170667
20210817172606078_OBSUPICE-R6_met.fits;15.1245;26494.6;98.5869;0.170667
20210817172524606_OBSUPICE-R6_snap.fits;15.5083;26519.5;18.0094;0
20210817172624681_OBSUPICE-R6_snap.fits;16.4648;26472.7;15.1149;0
20210817172754964_OBSUPICE-R6_met.fits;15.2546;26503.4;51.4716;0.170667
20210817172724756_OBSUPICE-R6_snap.fits;17.0399;26547.4;14.7799;0
20210817172824830_OBSUPICE-R6_snap.fits;18.7388;26488.8;19.3778;0
20210817172924905_OBSUPICE-R6_snap.fits;15.5285;26484.4;16.9497;0
20210817173101844_OBSUPICE-R6_met.fits;17.1832;26512.2;41.1935;0.170667
20210817173024980_OBSUPICE-R6_snap.fits;15.0651;26543;14.112;0
20210817173204137_OBSUPICE-R6_met.fits;15.6735;26491.7;31.6649;0.512
20210817173125054_OBSUPICE-R6_snap.fits;21.3239;26472.7;13.3958;0
20210817173247316_OBSUPICE-R6_met.fits;16.3549;26500.5;71.8226;0.341333
20210817173250388_OBSUPICE-R6_met.fits;16.2639;26493.2;51.5107;0.341333
20210817173225129_OBSUPICE-R6_snap.fits;16.9318;26545.9;14.6137;0
20210817173325204_OBSUPICE-R6_snap.fits;17.0393;26502;17.8188;0
20210817173438420_OBSUPICE-R6_met.fits;17.2162;26497.6;50.7494;0.341333
20210817173425278_OBSUPICE-R6_snap.fits;18.0023;26496.1;16.6686;0
20210817173537982_OBSUPICE-R6_met.fits;15.5703;26512.2;32.9893;0.170667
20210817173525353_OBSUPICE-R6_snap.fits;18.7441;26512.2;14.478;0
20210817173642494_OBSUPICE-R6_met.fits;17.6029;26494.6;46.3915;0.341333
20210817173625428_OBSUPICE-R6_snap.fits;17.3505;26534.2;18.8989;0
20210817173726526_OBSUPICE-R6_met.fits;14.0948;26502;64.9414;0.170667
20210817173747177_OBSUPICE-R6_met.fits;16.276;26502;32.6013;0.170667
20210817173819092_OBSUPICE-R6_met.fits;15.6628;26519.5;58.7837;0.170667
20210817173725502_OBSUPICE-R6_snap.fits;18.8439;26452.1;19.3594;0
20210817173842132_OBSUPICE-R6_met.fits;20.0593;26500.5;41.1016;0.170667
20210817173825577_OBSUPICE-R6_snap.fits;17.6274;26531.2;13.5461;0
20210817173925652_OBSUPICE-R6_snap.fits;18.1739;26507.8;12.8089;0
20210817174121876_OBSUPICE-R6_met.fits;15.8531;26509.3;70.8986;0.341333
20210817174025726_OBSUPICE-R6_snap.fits;16.2165;26541.5;15.4467;0
20210817174142185_OBSUPICE-R6_met.fits;17.3526;26504.9;43.5203;0.341333
20210817174125801_OBSUPICE-R6_snap.fits;18.0442;26499;16.829;0
20210817174225876_OBSUPICE-R6_snap.fits;16.9887;26523.9;16.2584;0
20210817174407252_OBSUPICE-R6_met.fits;15.5294;26496.1;65.7793;0.341333
20210817174325950_OBSUPICE-R6_snap.fits;19.6136;26538.6;13.3397;0
20210817174426025_OBSUPICE-R6_snap.fits;17.0009;26502;13.5989;0
20210817174526100_OBSUPICE-R6_snap.fits;18.7683;26516.6;17.6234;0
20210817174626174_OBSUPICE-R6_snap.fits;17.2531;26544.4;14.4907;0
20210817174726249_OBSUPICE-R6_snap.fits;15.1422;26488.8;11.7346;0
20210817174826324_OBSUPICE-R6_snap.fits;16.9641;26504.9;14.0831;0
20210817174926398_OBSUPICE-R6_snap.fits;17.4904;26480;12.7603;0
20210817175024425_OBSUPICE-R6_met.fits;16.1941;26491.7;175.291;0.341333
20210817175026473_OBSUPICE-R6_snap.fits;16.2761;26523.9;14.5495;0
20210817175126548_OBSUPICE-R6_snap.fits;15.7263;26512.2;15.4716;0
20210817175226622_OBSUPICE-R6_snap.fits;16.0364;26516.6;17.0937;0
20210817175326697_OBSUPICE-R6_snap.fits;18.3273;26537.1;13.4242;0
20210817175426772_OBSUPICE-R6_snap.fits;16.6755;26481.4;15.8612;0
20210817175526846_OBSUPICE-R6_snap.fits;17.2114;26541.5;15.8443;0
20210817175629140_OBSUPICE-R6_met.fits;14.4675;26502;29.0884;0.170667
20210817175626921_OBSUPICE-R6_snap.fits;18.0759;26449.2;18.5781;0
20210817175754985_OBSUPICE-R6_met.fits;17.3215;26506.3;55.8829;0.170667
20210817175726996_OBSUPICE-R6_snap.fits;17.027;26450.7;16.0664;0
20210817175827070_OBSUPICE-R6_snap.fits;20.5009;26480;13.7852;0
20210817175935337_OBSUPICE-R6_met.fits;15.9352;26491.7;35.3837;0.170667
20210817175927145_OBSUPICE-R6_snap.fits;16.2479;26481.4;16.0206;0
