# file name; noise; peak f.; mag.; duration
20210817190031700_OBSUPICE-R6_snap.fits;18.3946;26472.7;14.9241;0
20210817190152596_OBSUPICE-R6_met.fits;18.1995;26484.4;39.4087;0.341333
20210817190131774_OBSUPICE-R6_snap.fits;15.9612;26503.4;19.1865;0
20210817190231849_OBSUPICE-R6_snap.fits;19.5447;26507.8;14.0211;0
20210817190331924_OBSUPICE-R6_snap.fits;15.5869;26499;14.5489;0
20210817190431998_OBSUPICE-R6_snap.fits;18.9786;26487.3;13.2687;0
20210817190608596_OBSUPICE-R6_met.fits;19.8148;26499;222.16;0.341333
20210817190532073_OBSUPICE-R6_snap.fits;17.8951;26522.5;13.5731;0
20210817190657918_OBSUPICE-R6_met.fits;16.572;26497.6;51.1445;0.170667
20210817190705257_OBSUPICE-R6_met.fits;17.1276;26499;34.9265;0.341333
20210817190632148_OBSUPICE-R6_snap.fits;17.3498;26449.2;15.7469;0
20210817190815572_OBSUPICE-R6_met.fits;16.5592;26500.5;138.725;0.341333
20210817190732222_OBSUPICE-R6_snap.fits;17.1285;26543;18.0182;0
20210817190847316_OBSUPICE-R6_met.fits;15.8929;26502;152.316;0.512
20210817190920425_OBSUPICE-R6_met.fits;20.5023;26500.5;72.8247;0.170667
20210817190832297_OBSUPICE-R6_snap.fits;16.1891;26493.2;17.4785;0
20210817190932372_OBSUPICE-R6_snap.fits;18.0671;26523.9;17.084;0
20210817191037566_OBSUPICE-R6_met.fits;20.172;26512.2;68.1305;0.170667
20210817191032446_OBSUPICE-R6_snap.fits;19.4581;26472.7;18.1791;0
20210817191132521_OBSUPICE-R6_snap.fits;16.9914;26480;15.4464;0
20210817191255465_OBSUPICE-R6_met.fits;15.9808;26509.3;34.9371;0.170667
20210817191232596_OBSUPICE-R6_snap.fits;18.0975;26529.8;11.1307;0
20210817191340350_OBSUPICE-R6_met.fits;14.9552;26502;32.8968;0.170667
20210817191332670_OBSUPICE-R6_snap.fits;16.6545;26504.9;15.8317;0
20210817191432745_OBSUPICE-R6_snap.fits;20.4948;26510.7;15.2872;0
20210817191612414_OBSUPICE-R6_met.fits;17.9906;26494.6;53.6245;0.170667
20210817191532820_OBSUPICE-R6_snap.fits;18.3658;26500.5;13.1653;0
20210817191632894_OBSUPICE-R6_snap.fits;21.7191;26521;16.2144;0
20210817191744916_OBSUPICE-R6_met.fits;20.2777;26500.5;88.5448;0.170667
20210817191805396_OBSUPICE-R6_met.fits;17.147;26490.2;51.4759;0.170667
20210817191732969_OBSUPICE-R6_snap.fits;19.0628;26502;18.1906;0
20210817191833044_OBSUPICE-R6_snap.fits;23.0686;26518.1;13.7342;0
20210817191933118_OBSUPICE-R6_snap.fits;20.1283;26481.4;13.6813;0
20210817192033193_OBSUPICE-R6_snap.fits;14.9488;26541.5;17.9445;0
20210817192223956_OBSUPICE-R6_met.fits;17.7336;26500.5;74.005;0.512
20210817192133268_OBSUPICE-R6_snap.fits;18.8095;26491.7;13.0471;0
20210817192301161_OBSUPICE-R6_met.fits;15.9592;26496.1;59.5767;0.341333
20210817192233342_OBSUPICE-R6_snap.fits;21.34;26534.2;14.9754;0
20210817192333417_OBSUPICE-R6_snap.fits;16.6181;26534.2;14.7373;0
20210817192433492_OBSUPICE-R6_snap.fits;16.8643;26491.7;17.4375;0
20210817192533566_OBSUPICE-R6_snap.fits;17.3185;26519.5;13.4803;0
20210817192633641_OBSUPICE-R6_snap.fits;20.1281;26452.1;14.6311;0
20210817192733716_OBSUPICE-R6_snap.fits;19.009;26504.9;12.5159;0
20210817192833790_OBSUPICE-R6_snap.fits;15.9709;26531.2;16.321;0
20210817193011582_OBSUPICE-R6_met.fits;16.8348;26488.8;39.3304;0.170667
20210817192933865_OBSUPICE-R6_snap.fits;21.1257;26526.9;21.6352;0
20210817193033940_OBSUPICE-R6_snap.fits;16.3911;26466.8;15.0061;0
20210817193134014_OBSUPICE-R6_snap.fits;21.7593;26516.6;16.3998;0
20210817193234260_OBSUPICE-R6_met.fits;18.7104;26490.2;44.7545;0.170667
20210817193241598_OBSUPICE-R6_met.fits;19.5176;26485.8;44.9828;0.170667
20210817193234089_OBSUPICE-R6_snap.fits;17.2923;26466.8;14.3318;0
20210817193423316_OBSUPICE-R6_met.fits;19.8802;26481.4;54.041;0.170667
20210817193334164_OBSUPICE-R6_snap.fits;19.7118;26462.4;16.6694;0
20210817193505812_OBSUPICE-R6_met.fits;15.8708;26497.6;51.9922;0.170667
20210817193510590_OBSUPICE-R6_met.fits;17.2164;26491.7;45.2553;0.512
20210817193434238_OBSUPICE-R6_snap.fits;15.8321;26496.1;13.9167;0
20210817193623636_OBSUPICE-R6_met.fits;16.334;26510.7;35.1087;0.170667
20210817193534313_OBSUPICE-R6_snap.fits;20.0299;26513.7;14.0731;0
20210817193637972_OBSUPICE-R6_met.fits;17.7791;26499;172.183;0.341333
20210817193724052_OBSUPICE-R6_met.fits;19.2265;26496.1;48.1185;0.341333
20210817193634388_OBSUPICE-R6_snap.fits;17.8849;26485.8;16.215;0
20210817193734462_OBSUPICE-R6_snap.fits;16.3617;26541.5;13.437;0
20210817193834537_OBSUPICE-R6_snap.fits;18.4979;26510.7;14.0456;0
20210817194009940_OBSUPICE-R6_met.fits;16.0296;26491.7;34.9317;0.170667
20210817194017278_OBSUPICE-R6_met.fits;16.416;26497.6;51.7961;0.341333
20210817193934612_OBSUPICE-R6_snap.fits;17.1363;26460.9;13.5111;0
20210817194034686_OBSUPICE-R6_snap.fits;18.7489;26503.4;16.2104;0
20210817194134761_OBSUPICE-R6_snap.fits;17.4144;26471.2;11.5255;0
20210817194234836_OBSUPICE-R6_snap.fits;18.6491;26478.5;11.7132;0
20210817194403241_OBSUPICE-R6_met.fits;16.0974;26503.4;126.828;0.682667
20210817194408873_OBSUPICE-R6_met.fits;18.4298;26506.3;70.8309;0.170667
20210817194334910_OBSUPICE-R6_snap.fits;17.5487;26490.2;12.6374;0
20210817194434985_OBSUPICE-R6_snap.fits;17.6205;26526.9;18.0567;0
20210817194535060_OBSUPICE-R6_snap.fits;17.7684;26519.5;17.5569;0
20210817194635134_OBSUPICE-R6_snap.fits;19.3281;26522.5;19.5779;0
20210817194758590_OBSUPICE-R6_met.fits;17.6773;26503.4;141.989;0.341333
20210817194828969_OBSUPICE-R6_met.fits;19.0275;26497.6;68.5602;0.170667
20210817194735209_OBSUPICE-R6_snap.fits;20.0595;26526.9;14.6064;0
20210817194848254_OBSUPICE-R6_met.fits;22.5041;26507.8;116.17;1.024
20210817194835284_OBSUPICE-R6_snap.fits;20.1574;26472.7;22.2647;0
20210817194932116_OBSUPICE-R6_met.fits;17.8571;26521;110.05;0.341333
20210817194935358_OBSUPICE-R6_snap.fits;18.4181;26509.3;16.1533;0
20210817195035433_OBSUPICE-R6_snap.fits;20.3533;26493.2;19.7201;0
20210817195227732_OBSUPICE-R6_met.fits;14.4945;26509.3;57.3992;0.170667
20210817195135508_OBSUPICE-R6_snap.fits;16.8776;26456.5;15.1056;0
20210817195235582_OBSUPICE-R6_snap.fits;16.8361;26465.3;16.2633;0
20210817195339924_OBSUPICE-R6_met.fits;16.9636;26485.8;127.757;0.341333
20210817195426686_OBSUPICE-R6_met.fits;16.1941;26493.2;47.28;0.170667
20210817195335657_OBSUPICE-R6_snap.fits;20.6583;26459.5;18.2737;0
20210817195458089_OBSUPICE-R6_met.fits;17.1906;26497.6;44.6977;0.341333
20210817195435732_OBSUPICE-R6_snap.fits;16.6322;26526.9;17.4688;0
20210817195535806_OBSUPICE-R6_snap.fits;18.2568;26460.9;12.4329;0
20210817195635881_OBSUPICE-R6_snap.fits;17.4268;26466.8;16.5133;0
20210817195735956_OBSUPICE-R6_snap.fits;17.1124;26525.4;17.3034;0
20210817195836030_OBSUPICE-R6_snap.fits;19.5606;26455.1;12.0937;0
20210817195936105_OBSUPICE-R6_snap.fits;16.3199;26532.7;17.3476;0
