# file name; noise; peak f.; mag.; duration
20210817085959870_OBSUPICE-R6_met.fits;19.5873;26453.6;97.7454;0.512
20210817090036734_OBSUPICE-R6_met.fits;23.34;26516.6;175.581;0.682667
20210817090046974_OBSUPICE-R6_snap.fits;19.4489;26500.5;14.8519;0
20210817090147049_OBSUPICE-R6_snap.fits;17.7587;26453.6;14.0766;0
20210817090247124_OBSUPICE-R6_snap.fits;17.3155;26449.2;16.3613;0
20210817090423550_OBSUPICE-R6_met.fits;18.7197;26499;105.676;0.341333
20210817090347198_OBSUPICE-R6_snap.fits;17.7841;26512.2;14.5628;0
20210817090447273_OBSUPICE-R6_snap.fits;19.8696;26468.3;13.1393;0
20210817090547348_OBSUPICE-R6_snap.fits;18.0405;26469.7;12.4419;0
20210817090647422_OBSUPICE-R6_snap.fits;19.1722;26541.5;15.4998;0
20210817090747497_OBSUPICE-R6_snap.fits;17.4015;26504.9;18.4321;0
20210817090920169_OBSUPICE-R6_met.fits;22.3875;26496.1;108.466;0.512
20210817090847572_OBSUPICE-R6_snap.fits;15.3205;26460.9;14.2018;0
20210817090954302_OBSUPICE-R6_met.fits;17.5436;26513.7;44.3779;0.170667
20210817091001129_OBSUPICE-R6_met.fits;17.3075;26497.6;64.457;0.512
20210817090947646_OBSUPICE-R6_snap.fits;17.2969;26515.1;18.7984;0
20210817091047721_OBSUPICE-R6_snap.fits;19.9908;26459.5;18.5084;0
20210817091147796_OBSUPICE-R6_snap.fits;16.5788;26462.4;13.7592;0
20210817091247870_OBSUPICE-R6_snap.fits;17.7237;26525.4;16.273;0
20210817091347945_OBSUPICE-R6_met.fits;16.9986;26488.8;41.234;2.048
20210817091418494_OBSUPICE-R6_met.fits;17.8602;26509.3;71.4424;0.170667
20210817091347945_OBSUPICE-R6_snap.fits;22.6811;26471.2;16.3483;0
20210817091448020_OBSUPICE-R6_snap.fits;20.3571;26480;16.51;0
20210817091558505_OBSUPICE-R6_met.fits;18.6054;26516.6;42.8684;1.536
20210817091623422_OBSUPICE-R6_met.fits;23.5344;26474.1;190.194;0.341333
20210817091548094_OBSUPICE-R6_snap.fits;20.0013;26534.2;19.9989;0
20210817091645609_OBSUPICE-R6_met.fits;23.9473;26485.8;57.6864;0.341333
20210817091654484_OBSUPICE-R6_met.fits;19.2989;26468.3;42.5656;0.512
20210817091737662_OBSUPICE-R6_met.fits;16.3599;26500.5;33.5988;0.341333
20210817091648169_OBSUPICE-R6_snap.fits;18.8792;26458;15.2152;0
20210817091835860_OBSUPICE-R6_met.fits;18.9413;26500.5;43.0104;2.048
20210817091748244_OBSUPICE-R6_snap.fits;20.4496;26496.1;13.4055;0
20210817091922622_OBSUPICE-R6_met.fits;21.5397;26484.4;57.5579;0.170667
20210817091848318_OBSUPICE-R6_snap.fits;17.334;26500.5;19.1447;0
20210817092023721_OBSUPICE-R6_met.fits;19.0251;26496.1;79.4465;0.170667
20210817091948393_OBSUPICE-R6_snap.fits;18.21;26545.9;19.9982;0
20210817092048468_OBSUPICE-R6_snap.fits;18.4014;26455.1;15.7066;0
20210817092148542_OBSUPICE-R6_snap.fits;16.2925;26462.4;16.7278;0
20210817092317118_OBSUPICE-R6_met.fits;17.7418;26466.8;64.2633;0.170667
20210817092248617_OBSUPICE-R6_snap.fits;17.8024;26518.1;26.2507;0
20210817092437673_OBSUPICE-R6_met.fits;21.1477;26493.2;77.3581;0.512
20210817092348692_OBSUPICE-R6_snap.fits;15.1688;26513.7;14.8008;0
20210817092448766_OBSUPICE-R6_snap.fits;15.7182;26480;16.6172;0
20210817092619732_OBSUPICE-R6_met.fits;17.1692;26462.4;56.179;0.170667
20210817092548841_OBSUPICE-R6_snap.fits;17.1447;26507.8;14.0019;0
20210817092648916_OBSUPICE-R6_snap.fits;16.2474;26487.3;12.6388;0
20210817092748990_OBSUPICE-R6_snap.fits;18.136;26513.7;11.4898;0
20210817092919785_OBSUPICE-R6_met.fits;18.6712;26475.6;119.942;0.170667
20210817092849065_OBSUPICE-R6_snap.fits;18.5586;26513.7;13.3379;0
20210817092950676_OBSUPICE-R6_met.fits;16.3939;26480;65.8589;0.170667
20210817092949140_OBSUPICE-R6_snap.fits;21.5403;26547.4;18.1802;0
20210817093128468_OBSUPICE-R6_met.fits;17.6084;26491.7;40.2802;0.170667
20210817093049214_OBSUPICE-R6_snap.fits;18.3192;26493.2;19.48;0
20210817093149289_OBSUPICE-R6_snap.fits;18.8153;26450.7;13.8504;0
20210817093249364_OBSUPICE-R6_snap.fits;17.9525;26541.5;19.1815;0
20210817093438420_OBSUPICE-R6_met.fits;18.8684;26482.9;65.4553;0.341333
20210817093349438_OBSUPICE-R6_snap.fits;18.8451;26453.6;15.4454;0
20210817093530985_OBSUPICE-R6_met.fits;20.7814;26510.7;52.4507;0.170667
20210817093542932_OBSUPICE-R6_met.fits;17.3407;26494.6;187.356;0.341333
20210817093449513_OBSUPICE-R6_snap.fits;16.975;26509.3;11.7638;0
20210817093554708_OBSUPICE-R6_met.fits;20.2401;26499;102.113;0.512
20210817093549588_OBSUPICE-R6_snap.fits;17.5466;26534.2;14.921;0
20210817093711849_OBSUPICE-R6_met.fits;16.8229;26496.1;41.3227;0.170667
20210817093649662_OBSUPICE-R6_snap.fits;15.0606;26496.1;14.5003;0
20210817093751614_OBSUPICE-R6_met.fits;19.4069;26481.4;41.8025;0.170667
20210817093749737_OBSUPICE-R6_snap.fits;16.9873;26519.5;37.8173;0
20210817093848276_OBSUPICE-R6_met.fits;18.4972;26519.5;37.8173;0.170667
20210817093932649_OBSUPICE-R6_met.fits;17.9134;26465.3;75.4734;0.341333
20210817093849812_OBSUPICE-R6_snap.fits;18.5282;26529.8;15.8819;0
20210817093949886_OBSUPICE-R6_snap.fits;16.2584;26529.8;17.7917;0
20210817094049961_OBSUPICE-R6_snap.fits;16.6307;26460.9;13.1619;0
20210817094237481_OBSUPICE-R6_met.fits;18.0611;26518.1;65.2987;0.170667
20210817094150036_OBSUPICE-R6_snap.fits;16.0083;26481.4;13.8514;0
20210817094248745_OBSUPICE-R6_met.fits;19.0116;26504.9;81.0413;0.341333
20210817094258132_OBSUPICE-R6_met.fits;19.3438;26507.8;54.3139;0.341333
20210817094250110_OBSUPICE-R6_snap.fits;18.7139;26485.8;16.9612;0
20210817094434900_OBSUPICE-R6_met.fits;16.2215;26488.8;39.9639;0.170667
20210817094350185_OBSUPICE-R6_snap.fits;21.5478;26484.4;14.8086;0
20210817094451284_OBSUPICE-R6_met.fits;19.0128;26507.8;83.4748;0.341333
20210817094516030_OBSUPICE-R6_met.fits;16.7785;26480;82.9376;1.70667
20210817094450260_OBSUPICE-R6_snap.fits;17.3783;26538.6;14.1073;0
20210817094550334_OBSUPICE-R6_snap.fits;17.5656;26544.4;13.3145;0
20210817094650409_OBSUPICE-R6_snap.fits;18.2933;26466.8;13.88;0
20210817094750484_OBSUPICE-R6_snap.fits;18.0095;26468.3;15.2693;0
20210817094921449_OBSUPICE-R6_met.fits;22.0856;26529.8;62.7556;4.26667
20210817094850558_OBSUPICE-R6_snap.fits;18.409;26522.5;14.036;0
20210817095036542_OBSUPICE-R6_met.fits;17.1341;26506.3;56.1561;0.170667
20210817094950633_OBSUPICE-R6_snap.fits;17.9682;26450.7;14.8407;0
20210817095050708_OBSUPICE-R6_snap.fits;21.3634;26459.5;18.9561;0
20210817095150782_OBSUPICE-R6_snap.fits;15.5706;26452.1;13.9192;0
20210817095252052_OBSUPICE-R6_met.fits;18.9003;26472.7;82.9056;5.632
20210817095250857_OBSUPICE-R6_snap.fits;19.4529;26480;15.2157;0
20210817095350932_OBSUPICE-R6_snap.fits;18.5393;26521;47.526;0
20210817095445204_OBSUPICE-R6_met.fits;16.0513;26510.7;34.9536;13.9947
20210817095531454_OBSUPICE-R6_met.fits;18.1743;26484.4;37.4314;0.170667
20210817095451006_OBSUPICE-R6_snap.fits;18.2592;26507.8;14.1599;0
20210817095551081_OBSUPICE-R6_snap.fits;18.7122;26494.6;16.1073;0
20210817095707028_OBSUPICE-R6_met.fits;13.5462;26491.7;33.314;0.170667
20210817095651156_OBSUPICE-R6_snap.fits;18.683;26487.3;20.1949;0
20210817095751230_OBSUPICE-R6_snap.fits;18.7329;26512.2;16.6172;0
20210817095859156_OBSUPICE-R6_met.fits;17.7558;26499;80.7834;1.36533
20210817095903081_OBSUPICE-R6_met.fits;18.1519;26513.7;122.934;0.341333
20210817095911444_OBSUPICE-R6_met.fits;18.0605;26500.5;100.697;0.170667
20210817095851305_OBSUPICE-R6_snap.fits;18.4813;26472.7;16.5992;0
20210817095951380_OBSUPICE-R6_snap.fits;17.7458;26500.5;11.8061;0
