# file name; noise; peak f.; mag.; duration
20210817160015529_OBSUPICE-R6_met.fits;22.1497;26499;71.6125;0.512
20210817160018260_OBSUPICE-R6_snap.fits;19.7145;26472.7;11.4944;0
20210817160140180_OBSUPICE-R6_met.fits;15.1703;26513.7;71.6781;0.170667
20210817160118334_OBSUPICE-R6_snap.fits;16.5156;26460.9;12.3804;0
20210817160218409_OBSUPICE-R6_snap.fits;19.5153;26537.1;18.1851;0
20210817160408660_OBSUPICE-R6_met.fits;18.4895;26494.6;48.7068;0.170667
20210817160318484_OBSUPICE-R6_snap.fits;16.6915;26512.2;17.8757;0
20210817160433065_OBSUPICE-R6_met.fits;17.8287;26500.5;53.3969;0.341333
20210817160418558_OBSUPICE-R6_snap.fits;18.7839;26469.7;13.546;0
20210817160524948_OBSUPICE-R6_met.fits;14.7886;26477.1;60.4736;0.170667
20210817160558228_OBSUPICE-R6_met.fits;14.8721;26493.2;39.136;0.341333
20210817160518633_OBSUPICE-R6_snap.fits;16.2961;26512.2;15.2342;0
20210817160700009_OBSUPICE-R6_met.fits;15.376;26496.1;41.0289;0.170667
20210817160618708_OBSUPICE-R6_snap.fits;15.9664;26506.3;13.6857;0
20210817160718782_OBSUPICE-R6_snap.fits;18.0746;26528.3;11.5469;0
20210817160825342_OBSUPICE-R6_met.fits;19.9901;26523.9;71.2696;0.341333
20210817160818857_OBSUPICE-R6_snap.fits;18.9161;26507.8;13.4241;0
20210817160940094_OBSUPICE-R6_met.fits;16.2539;26494.6;41.3918;0.170667
20210817160918932_OBSUPICE-R6_snap.fits;15.6998;26494.6;26.3404;0
20210817161017300_OBSUPICE-R6_met.fits;15.6998;26493.2;89.9496;0.170667
20210817161027710_OBSUPICE-R6_met.fits;16.4929;26507.8;38.1792;0.341333
20210817161019006_OBSUPICE-R6_snap.fits;18.5298;26507.8;12.5315;0
20210817161119081_OBSUPICE-R6_snap.fits;16.6639;26474.1;13.188;0
20210817161218644_OBSUPICE-R6_met.fits;18.8794;26494.6;45.1307;0.170667
20210817161219156_OBSUPICE-R6_snap.fits;13.7619;26463.9;17.675;0
20210817161319230_OBSUPICE-R6_snap.fits;18.9361;26518.1;17.5758;0
20210817161424084_OBSUPICE-R6_met.fits;17.125;26491.7;37.9985;0.170667
20210817161419305_OBSUPICE-R6_snap.fits;21.531;26525.4;14.6558;0
20210817161533374_OBSUPICE-R6_met.fits;20.7521;26506.3;45.5782;0.170667
20210817161604094_OBSUPICE-R6_met.fits;16.3082;26507.8;45.0264;0.170667
20210817161519380_OBSUPICE-R6_snap.fits;19.314;26482.9;11.9522;0
20210817161619454_OBSUPICE-R6_snap.fits;18.5549;26494.6;14.3638;0
20210817161722260_OBSUPICE-R6_met.fits;16.6355;26506.3;114.947;0.341333
20210817161733694_OBSUPICE-R6_met.fits;16.8667;26487.3;44.2124;0.341333
20210817161807316_OBSUPICE-R6_met.fits;20.2732;26504.9;73.9131;0.341333
20210817161719529_OBSUPICE-R6_snap.fits;17.7548;26543;19.7064;0
20210817161819604_OBSUPICE-R6_snap.fits;18.6913;26468.3;13.994;0
20210817161919678_OBSUPICE-R6_snap.fits;18.2465;26528.3;17.6039;0
20210817162019753_OBSUPICE-R6_snap.fits;18.2747;26518.1;18.3559;0
20210817162119828_OBSUPICE-R6_snap.fits;15.8093;26512.2;11.7956;0
20210817162219902_OBSUPICE-R6_snap.fits;17.0934;26458;17.3762;0
20210817162319977_OBSUPICE-R6_snap.fits;19.4521;26450.7;13.8183;0
20210817162447358_OBSUPICE-R6_met.fits;17.2049;26506.3;35.4283;0.170667
20210817162420052_OBSUPICE-R6_snap.fits;16.1646;26507.8;15.8164;0
20210817162520126_OBSUPICE-R6_snap.fits;16.8808;26535.6;13.8091;0
20210817162622078_OBSUPICE-R6_met.fits;17.317;26507.8;38.9517;0.341333
20210817162632489_OBSUPICE-R6_met.fits;17.3338;26490.2;53.974;0.341333
20210817162620201_OBSUPICE-R6_snap.fits;13.5156;26477.1;17.1057;0
20210817162738708_OBSUPICE-R6_met.fits;17.6565;26504.9;59.6252;0.170667
20210817162720276_OBSUPICE-R6_snap.fits;14.3001;26547.4;14.2034;0
20210817162820350_OBSUPICE-R6_snap.fits;17.2665;26503.4;16.8013;0
20210817162920425_OBSUPICE-R6_snap.fits;18.6183;26541.5;11.3376;0
20210817163020500_OBSUPICE-R6_snap.fits;19.9094;26509.3;18.757;0
20210817163120574_OBSUPICE-R6_snap.fits;18.8784;26458;21.3021;0
20210817163257684_OBSUPICE-R6_met.fits;14.5411;26491.7;40.0091;0.170667
20210817163220649_OBSUPICE-R6_snap.fits;18.3694;26465.3;16.7234;0
20210817163321748_OBSUPICE-R6_met.fits;17.9591;26491.7;119.506;0.512
20210817163320724_OBSUPICE-R6_snap.fits;19.738;26491.7;17.2071;0
20210817163420798_OBSUPICE-R6_snap.fits;17.7914;26543;14.4494;0
20210817163536916_OBSUPICE-R6_met.fits;15.9048;26503.4;35.7413;0.170667
20210817163520873_OBSUPICE-R6_snap.fits;21.2951;26523.9;16.0944;0
20210817163620948_OBSUPICE-R6_snap.fits;18.7153;26513.7;16.0194;0
20210817163721022_OBSUPICE-R6_snap.fits;13.8384;26528.3;17.3121;0
20210817163838334_OBSUPICE-R6_met.fits;20.1441;26504.9;57.4259;0.170667
20210817163821097_OBSUPICE-R6_snap.fits;15.5082;26531.2;16.9548;0
20210817163921172_OBSUPICE-R6_snap.fits;21.5325;26482.9;13.7489;0
20210817164021246_OBSUPICE-R6_snap.fits;17.4447;26515.1;15.6723;0
20210817164135657_OBSUPICE-R6_met.fits;18.6523;26523.9;45.2754;0.170667
20210817164144190_OBSUPICE-R6_met.fits;12.9013;26504.9;35.6713;0.170667
20210817164146409_OBSUPICE-R6_met.fits;18.5939;26496.1;48.9665;1.19467
20210817164121321_OBSUPICE-R6_snap.fits;16.9459;26531.2;13.5243;0
20210817164304745_OBSUPICE-R6_met.fits;16.2219;26502;83.2541;0.853333
20210817164221396_OBSUPICE-R6_snap.fits;16.4703;26534.2;13.5792;0
20210817164345193_OBSUPICE-R6_met.fits;15.4053;26499;32.2701;0.341333
20210817164321470_OBSUPICE-R6_snap.fits;18.436;26468.3;12.8717;0
20210817164442025_OBSUPICE-R6_met.fits;19.2125;26515.1;44.8146;0.341333
20210817164503700_OBSUPICE-R6_met.fits;18.1107;26500.5;100.9;0.682667
20210817164421545_OBSUPICE-R6_snap.fits;16.9498;26490.2;16.1222;0
20210817164605310_OBSUPICE-R6_met.fits;16.5105;26497.6;94.8127;0.341333
20210817164521620_OBSUPICE-R6_snap.fits;16.0507;26515.1;13.6067;0
20210817164621694_OBSUPICE-R6_snap.fits;14.0716;26522.5;15.5197;0
20210817164721769_OBSUPICE-R6_snap.fits;17.2867;26496.1;18.4599;0
20210817164906388_OBSUPICE-R6_met.fits;15.5872;26502;50.9468;0.170667
20210817164821844_OBSUPICE-R6_snap.fits;16.7739;26543;13.2178;0
20210817165009193_OBSUPICE-R6_met.fits;16.3758;26491.7;40.4204;0.512
20210817164921918_OBSUPICE-R6_snap.fits;18.9623;26490.2;17.1972;0
20210817165021993_OBSUPICE-R6_snap.fits;14.685;26532.7;18.2174;0
20210817165122068_OBSUPICE-R6_snap.fits;15.4279;26449.2;13.3784;0
20210817165222142_OBSUPICE-R6_snap.fits;17.9943;26506.3;16.211;0
20210817165405908_OBSUPICE-R6_met.fits;17.0042;26493.2;52.2399;0.170667
20210817165322217_OBSUPICE-R6_snap.fits;17.9523;26541.5;17.1469;0
20210817165422292_OBSUPICE-R6_snap.fits;16.228;26547.4;15.8228;0
20210817165538238_OBSUPICE-R6_met.fits;18.9806;26490.2;59.2493;0.341333
20210817165522366_OBSUPICE-R6_snap.fits;16.5421;26460.9;15.0291;0
20210817165622441_OBSUPICE-R6_snap.fits;16.2557;26525.4;15.9204;0
20210817165722516_OBSUPICE-R6_snap.fits;20.923;26512.2;16.915;0
20210817165843753_OBSUPICE-R6_met.fits;18.2028;26497.6;77.7126;1.36533
20210817165918740_OBSUPICE-R6_met.fits;18.7035;26499;53.4639;0.341333
20210817165822590_OBSUPICE-R6_snap.fits;16.241;26521;11.6621;0
20210817165922665_OBSUPICE-R6_snap.fits;17.8658;26502;15.311;0
