# file name; noise; peak f.; mag.; duration
20210817060103742_OBSUPICE-R6_met.fits;17.1978;26488.8;38.4378;0.170667
20210817060033534_OBSUPICE-R6_snap.fits;15.6481;26534.2;16.8423;0
20210817060133609_OBSUPICE-R6_snap.fits;17.5313;26525.4;11.795;0
20210817060248190_OBSUPICE-R6_met.fits;16.9737;26482.9;43.0116;10.4107
20210817060233684_OBSUPICE-R6_snap.fits;18.0163;26497.6;11.8461;0
20210817060351508_OBSUPICE-R6_met.fits;17.073;26490.2;35.2772;0.170667
20210817060400382_OBSUPICE-R6_met.fits;15.9537;26463.9;32.2856;0.853333
20210817060333758_OBSUPICE-R6_snap.fits;15.9053;26484.4;16.2123;0
20210817060454142_OBSUPICE-R6_met.fits;16.8209;26503.4;90.6206;0.512
20210817060516670_OBSUPICE-R6_met.fits;14.9019;26496.1;38.8822;0.170667
20210817060433833_OBSUPICE-R6_snap.fits;16.6592;26512.2;15.4763;0
20210817060530494_OBSUPICE-R6_met.fits;16.1559;26455.1;33.5184;0.341333
20210817060533908_OBSUPICE-R6_snap.fits;16.1574;26529.8;11.6922;0
20210817060657364_OBSUPICE-R6_met.fits;19.8093;26488.8;44.8591;0.512
20210817060633982_OBSUPICE-R6_snap.fits;16.8688;26468.3;14.5613;0
20210817060730644_OBSUPICE-R6_met.fits;13.9196;26493.2;44.6082;0.341333
20210817060733204_OBSUPICE-R6_met.fits;18.5228;26493.2;41.0481;0.170667
20210817060734057_OBSUPICE-R6_snap.fits;15.4157;26475.6;15.7047;0
20210817060830718_OBSUPICE-R6_met.fits;16.226;26506.3;100.3;0.341333
20210817060834132_OBSUPICE-R6_snap.fits;15.7789;26452.1;15.7093;0
20210817061009193_OBSUPICE-R6_met.fits;18.5479;26544.4;43.1043;0.341333
20210817060934206_OBSUPICE-R6_snap.fits;18.7289;26474.1;14.0883;0
20210817061034281_OBSUPICE-R6_snap.fits;15.8758;26502;15.5044;0
20210817061212244_OBSUPICE-R6_met.fits;16.7462;26487.3;41.8668;3.24267
20210817061219412_OBSUPICE-R6_met.fits;17.7808;26503.4;40.7488;0.512
20210817061134356_OBSUPICE-R6_snap.fits;19.4219;26466.8;13.5593;0
20210817061303956_OBSUPICE-R6_met.fits;18.4064;26500.5;42.9474;0.170667
20210817061321364_OBSUPICE-R6_met.fits;15.5228;26506.3;48.9759;0.341333
20210817061234430_OBSUPICE-R6_snap.fits;14.8527;26537.1;13.4958;0
20210817061421609_OBSUPICE-R6_met.fits;19.0432;26525.4;55.7742;0.170667
20210817061334505_OBSUPICE-R6_snap.fits;18.0026;26468.3;15.6244;0
20210817061434580_OBSUPICE-R6_snap.fits;16.2917;26544.4;13.5871;0
20210817061541140_OBSUPICE-R6_met.fits;15.4124;26503.4;71.0222;0.170667
20210817061545236_OBSUPICE-R6_met.fits;16.2325;26485.8;33.833;0.341333
20210817061534654_OBSUPICE-R6_snap.fits;16.591;26472.7;15.0554;0
20210817061634729_OBSUPICE-R6_snap.fits;16.6501;26474.1;14.835;0
20210817061752382_OBSUPICE-R6_met.fits;17.5625;26499;81.0672;0.341333
20210817061814569_OBSUPICE-R6_met.fits;18.1271;26496.1;38.3451;0.170667
20210817061734804_OBSUPICE-R6_snap.fits;18.195;26497.6;13.1404;0
20210817061850068_OBSUPICE-R6_met.fits;15.8952;26497.6;45.6404;0.170667
20210817061907646_OBSUPICE-R6_met.fits;14.5399;26504.9;37.2105;0.170667
20210817061834878_OBSUPICE-R6_snap.fits;17.3093;26515.1;17.4062;0
20210817062001236_OBSUPICE-R6_met.fits;16.4962;26499;33.5817;0.170667
20210817062007892_OBSUPICE-R6_met.fits;17.1433;26490.2;158.302;0.341333
20210817061934953_OBSUPICE-R6_snap.fits;17.5368;26494.6;16.7203;0
20210817062037246_OBSUPICE-R6_met.fits;16.557;26493.2;38.272;1.19467
20210817062035028_OBSUPICE-R6_snap.fits;14.5232;26532.7;12.4989;0
20210817062135102_OBSUPICE-R6_snap.fits;15.0797;26474.1;13.2865;0
20210817062235177_OBSUPICE-R6_snap.fits;16.4016;26507.8;13.0728;0
20210817062335252_OBSUPICE-R6_snap.fits;18.7449;26487.3;15.408;0
20210817062440617_OBSUPICE-R6_met.fits;16.5918;26480;43.0934;0.512
20210817062527721_OBSUPICE-R6_met.fits;19.9944;26510.7;57.7335;0.341333
20210817062435326_OBSUPICE-R6_snap.fits;19.802;26463.9;16.4;0
20210817062536084_OBSUPICE-R6_met.fits;16.7678;26487.3;185.004;0.512
20210817062629673_OBSUPICE-R6_met.fits;15.462;26502;147.792;0.341333
20210817062535401_OBSUPICE-R6_snap.fits;19.9601;26478.5;13.4838;0
20210817062728382_OBSUPICE-R6_met.fits;15.9646;26500.5;33.8493;0.170667
20210817062635476_OBSUPICE-R6_snap.fits;17.21;26547.4;15.0861;0
20210817062736574_OBSUPICE-R6_met.fits;16.977;26499;114.028;1.024
20210817062741182_OBSUPICE-R6_met.fits;15.5714;26500.5;107.045;0.341333
20210817062735550_OBSUPICE-R6_snap.fits;19.4921;26466.8;17.2121;0
20210817062851156_OBSUPICE-R6_met.fits;15.9422;26504.9;153.528;0.341333
20210817062911294_OBSUPICE-R6_met.fits;15.7367;26506.3;36.3983;0.170667
20210817062922729_OBSUPICE-R6_met.fits;17.4294;26494.6;69.6201;0.170667
20210817062931092_OBSUPICE-R6_met.fits;18.0049;26493.2;127.601;0.341333
20210817062835625_OBSUPICE-R6_snap.fits;19.5216;26523.9;12.9756;0
20210817062935188_OBSUPICE-R6_met.fits;17.8386;26512.2;49.6001;0.341333
20210817063003689_OBSUPICE-R6_met.fits;16.8769;26493.2;107.402;1.19467
20210817062935700_OBSUPICE-R6_snap.fits;20.674;26519.5;12.2741;0
20210817063035774_OBSUPICE-R6_snap.fits;16.1975;26455.1;13.763;0
20210817063155134_OBSUPICE-R6_met.fits;16.0814;26456.5;32.6869;0.170667
20210817063135849_OBSUPICE-R6_snap.fits;18.0061;26503.4;16.9801;0
20210817063259476_OBSUPICE-R6_met.fits;19.1764;26503.4;42.0647;1.024
20210817063235924_OBSUPICE-R6_snap.fits;17.0798;26502;13.9798;0
20210817063408254_OBSUPICE-R6_met.fits;16.3798;26463.9;50.6226;3.24267
20210817063418836_OBSUPICE-R6_met.fits;15.3016;26516.6;66.5573;0.341333
20210817063335998_OBSUPICE-R6_snap.fits;19.184;26518.1;15.88;0
20210817063449556_OBSUPICE-R6_met.fits;13.0492;26499;110.894;0.341333
20210817063436073_OBSUPICE-R6_snap.fits;21.0775;26509.3;9.48716;0
20210817063539732_OBSUPICE-R6_met.fits;17.7217;26497.6;47.1487;0.170667
20210817063606356_OBSUPICE-R6_met.fits;17.1592;26516.6;47.0296;0.170667
20210817063536148_OBSUPICE-R6_snap.fits;19.1377;26494.6;16.8631;0
20210817063716158_OBSUPICE-R6_met.fits;18.6624;26537.1;43.4096;0.170667
20210817063636222_OBSUPICE-R6_snap.fits;18.4247;26518.1;19.4159;0
20210817063753876_OBSUPICE-R6_met.fits;16.0068;26496.1;40.6799;0.170667
20210817063736297_OBSUPICE-R6_snap.fits;17.0698;26469.7;12.6127;0
20210817063905214_OBSUPICE-R6_met.fits;20.7447;26478.5;56.8607;0.170667
20210817063836372_OBSUPICE-R6_snap.fits;16.3807;26493.2;17.679;0
20210817064023892_OBSUPICE-R6_met.fits;15.3042;26482.9;43.8873;0.170667
20210817063936446_OBSUPICE-R6_snap.fits;17.7821;26519.5;15.7238;0
20210817064125844_OBSUPICE-R6_met.fits;15.4955;26504.9;31.2819;0.341333
20210817064036521_OBSUPICE-R6_snap.fits;17.3137;26543;18.0588;0
20210817064136596_OBSUPICE-R6_snap.fits;21.2596;26485.8;13.4491;0
20210817064236670_OBSUPICE-R6_snap.fits;19.0783;26462.4;16.4167;0
20210817064336745_OBSUPICE-R6_snap.fits;15.2031;26462.4;13.8491;0
20210817064436820_OBSUPICE-R6_snap.fits;17.5435;26480;13.5566;0
20210817064603348_OBSUPICE-R6_met.fits;16.1878;26513.7;42.2344;0.341333
20210817064536894_OBSUPICE-R6_snap.fits;18.7094;26502;20.6015;0
20210817064701716_OBSUPICE-R6_met.fits;16.5978;26502;35.8467;0.170667
20210817064715028_OBSUPICE-R6_met.fits;18.5757;26496.1;45.3257;0.512
20210817064722708_OBSUPICE-R6_met.fits;19.241;26494.6;48.0451;0.341333
20210817064636969_OBSUPICE-R6_snap.fits;18.3942;26494.6;16.5647;0
20210817064757694_OBSUPICE-R6_met.fits;18.5633;26526.9;38.1555;0.682667
20210817064823294_OBSUPICE-R6_met.fits;15.0568;26507.8;36.9065;0.170667
20210817064737044_OBSUPICE-R6_snap.fits;17.6731;26500.5;15.2962;0
20210817064845140_OBSUPICE-R6_met.fits;19.83;26509.3;50.0286;0.170667
20210817064837118_OBSUPICE-R6_snap.fits;18.5376;26512.2;17.1369;0
20210817064950676_OBSUPICE-R6_met.fits;16.5282;26477.1;34.7101;0.341333
20210817064954430_OBSUPICE-R6_met.fits;15.4858;26494.6;35.2986;0.170667
20210817064937193_OBSUPICE-R6_snap.fits;19.6697;26506.3;13.0836;0
20210817065122324_OBSUPICE-R6_met.fits;15.772;26500.5;59.144;0.341333
20210817065037268_OBSUPICE-R6_snap.fits;20.4211;26509.3;21.4335;0
20210817065218302_OBSUPICE-R6_met.fits;16.5167;26497.6;71.1399;0.512
20210817065137342_OBSUPICE-R6_snap.fits;15.4953;26529.8;13.1618;0
20210817065237417_OBSUPICE-R6_snap.fits;18.6702;26499;23.9767;0
20210817065337492_OBSUPICE-R6_snap.fits;17.098;26478.5;15.7648;0
20210817065437566_OBSUPICE-R6_snap.fits;17.0647;26523.9;14.9157;0
20210817065537641_OBSUPICE-R6_snap.fits;21.9359;26538.6;12.8254;0
20210817065637716_OBSUPICE-R6_snap.fits;15.675;26496.1;11.5929;0
20210817065737790_OBSUPICE-R6_snap.fits;14.8325;26509.3;15.0929;0
20210817065847934_OBSUPICE-R6_met.fits;16.4226;26487.3;35.4428;1.024
20210817065837865_OBSUPICE-R6_snap.fits;18.1911;26449.2;18.888;0
20210817065937940_OBSUPICE-R6_snap.fits;19.797;26521;19.7585;0
