# file name; noise; peak f.; mag.; duration
20210817200036180_OBSUPICE-R6_snap.fits;19.4608;26475.6;15.9463;0
20210817200136254_OBSUPICE-R6_snap.fits;20.1344;26521;18.4079;0
20210817200236329_OBSUPICE-R6_snap.fits;20.1609;26465.3;16.2623;0
20210817200336404_OBSUPICE-R6_snap.fits;20.8129;26507.8;12.4247;0
20210817200508393_OBSUPICE-R6_met.fits;17.605;26494.6;45.6693;0.170667
20210817200436478_OBSUPICE-R6_snap.fits;17.6642;26488.8;12.1685;0
20210817200543550_OBSUPICE-R6_met.fits;17.2284;26500.5;109.57;0.512
20210817200601300_OBSUPICE-R6_met.fits;16.1499;26485.8;39.8686;0.341333
20210817200536553_OBSUPICE-R6_snap.fits;16.7704;26535.6;11.1997;0
20210817200653865_OBSUPICE-R6_met.fits;14.7739;26503.4;40.2081;0.170667
20210817200636628_OBSUPICE-R6_snap.fits;18.3243;26521;17.4524;0
20210817200737556_OBSUPICE-R6_met.fits;17.7711;26499;73.0703;0.341333
20210817200825854_OBSUPICE-R6_met.fits;18.9476;26490.2;59.5171;0.170667
20210817200736702_OBSUPICE-R6_snap.fits;16.5091;26480;15.0698;0
20210817200836777_OBSUPICE-R6_snap.fits;16.7114;26458;16.0907;0
20210817200936852_OBSUPICE-R6_snap.fits;17.1584;26487.3;21.0427;0
20210817201036926_OBSUPICE-R6_snap.fits;18.5161;26487.3;14.4547;0
20210817201137001_OBSUPICE-R6_snap.fits;15.4445;26515.1;16.5228;0
20210817201237076_OBSUPICE-R6_snap.fits;18.3003;26485.8;14.7639;0
20210817201337150_OBSUPICE-R6_snap.fits;16.3229;26537.1;15.4364;0
20210817201500094_OBSUPICE-R6_met.fits;17.478;26502;47.3263;0.341333
20210817201437225_OBSUPICE-R6_snap.fits;18.2271;26474.1;19.8252;0
20210817201537300_OBSUPICE-R6_snap.fits;19.2932;26465.3;21.962;0
20210817201659049_OBSUPICE-R6_met.fits;20.0806;26497.6;49.8291;0.341333
20210817201637374_OBSUPICE-R6_snap.fits;19.5832;26532.7;13.6377;0
20210817201737449_OBSUPICE-R6_snap.fits;21.7667;26512.2;18.2757;0
20210817201837524_OBSUPICE-R6_snap.fits;16.4439;26478.5;19.1307;0
20210817201937598_OBSUPICE-R6_snap.fits;17.1966;26460.9;17.67;0
20210817202132969_OBSUPICE-R6_met.fits;15.8753;26487.3;33.3235;0.170667
20210817202037673_OBSUPICE-R6_snap.fits;18.2292;26500.5;17.5764;0
20210817202137748_OBSUPICE-R6_snap.fits;20.2352;26512.2;16.6228;0
20210817202237140_OBSUPICE-R6_met.fits;15.8452;26487.3;97.4162;0.341333
20210817202237822_OBSUPICE-R6_snap.fits;15.3948;26488.8;14.5074;0
20210817202403668_OBSUPICE-R6_met.fits;14.5264;26499;135.146;0.341333
20210817202337897_OBSUPICE-R6_snap.fits;18.5292;26491.7;15.2299;0
20210817202501012_OBSUPICE-R6_met.fits;16.4961;26502;70.82;0.341333
20210817202437972_OBSUPICE-R6_snap.fits;19.2062;26478.5;14.8015;0
20210817202538046_OBSUPICE-R6_snap.fits;17.4345;26512.2;12.4847;0
20210817202638121_OBSUPICE-R6_snap.fits;17.1146;26509.3;16.4007;0
20210817202832638_OBSUPICE-R6_met.fits;15.6254;26480;42.7785;0.341333
20210817202738196_OBSUPICE-R6_snap.fits;17.4252;26513.7;15.288;0
20210817202911038_OBSUPICE-R6_met.fits;17.3001;26497.6;141.131;0.341333
20210817202931348_OBSUPICE-R6_met.fits;19.9544;26497.6;61.6437;0.341333
20210817202838270_OBSUPICE-R6_snap.fits;15.3769;26500.5;15.0892;0
20210817203009236_OBSUPICE-R6_met.fits;17.4532;26493.2;41.6485;0.341333
20210817202938345_OBSUPICE-R6_snap.fits;19.4994;26541.5;16.5488;0
20210817203038420_OBSUPICE-R6_snap.fits;17.0152;26500.5;17.3907;0
20210817203138494_OBSUPICE-R6_snap.fits;17.2598;26472.7;14.9628;0
20210817203238569_OBSUPICE-R6_snap.fits;16.5065;26491.7;14.0296;0
20210817203338644_OBSUPICE-R6_snap.fits;18.8867;26521;14.2358;0
20210817203508585_OBSUPICE-R6_met.fits;16.8844;26477.1;37.0411;0.170667
20210817203438718_OBSUPICE-R6_snap.fits;16.3561;26538.6;16.6028;0
20210817203626750_OBSUPICE-R6_met.fits;14.2836;26506.3;67.1388;0.170667
20210817203538793_OBSUPICE-R6_snap.fits;18.0942;26512.2;12.167;0
20210817203635796_OBSUPICE-R6_met.fits;19.7482;26509.3;62.9908;0.341333
20210817203704126_OBSUPICE-R6_met.fits;16.3059;26477.1;32.6899;0.170667
20210817203638868_OBSUPICE-R6_snap.fits;16.7016;26547.4;19.7523;0
20210817203756009_OBSUPICE-R6_met.fits;15.5697;26502;36.0164;0.512
20210817203758398_OBSUPICE-R6_met.fits;16.8003;26481.4;37.1591;0.341333
20210817203813417_OBSUPICE-R6_met.fits;16.2507;26490.2;45.6472;0.170667
20210817203738942_OBSUPICE-R6_snap.fits;15.8225;26535.6;16.5525;0
20210817203839017_OBSUPICE-R6_snap.fits;19.3054;26534.2;16.3895;0
20210817203939092_OBSUPICE-R6_snap.fits;19.9814;26516.6;17.0952;0
20210817204115348_OBSUPICE-R6_met.fits;17.3696;26493.2;103.573;0.682667
20210817204039166_OBSUPICE-R6_snap.fits;19.1363;26474.1;15.8841;0
20210817204139241_OBSUPICE-R6_snap.fits;17.4799;26496.1;18.1083;0
20210817204239316_OBSUPICE-R6_snap.fits;17.2967;26499;17.6529;0
20210817204339390_OBSUPICE-R6_snap.fits;17.9374;26469.7;14.3224;0
20210817204436905_OBSUPICE-R6_met.fits;19.6115;26478.5;39.5443;0.170667
20210817204439465_OBSUPICE-R6_snap.fits;18.4357;26532.7;17.527;0
20210817204539540_OBSUPICE-R6_snap.fits;20.0944;26460.9;17.1921;0
20210817204724841_OBSUPICE-R6_met.fits;18.039;26491.7;37.0911;0.341333
20210817204639614_OBSUPICE-R6_snap.fits;17.0138;26459.5;14.1436;0
20210817204739689_OBSUPICE-R6_snap.fits;18.704;26538.6;17.8022;0
20210817204913556_OBSUPICE-R6_met.fits;16.8722;26474.1;44.0536;0.170667
20210817204839764_OBSUPICE-R6_snap.fits;17.3804;26523.9;16.4602;0
20210817204939838_OBSUPICE-R6_snap.fits;17.8176;26544.4;12.1988;0
20210817205127870_OBSUPICE-R6_met.fits;15.5243;26499;44.8824;0.170667
20210817205130089_OBSUPICE-R6_met.fits;19.5085;26482.9;39.7878;0.170667
20210817205039913_OBSUPICE-R6_snap.fits;14.8782;26475.6;24.5895;0
20210817205156030_OBSUPICE-R6_met.fits;16.2238;26507.8;62.6501;0.170667
20210817205139988_OBSUPICE-R6_snap.fits;20.8674;26507.8;14.1368;0
20210817205312318_OBSUPICE-R6_met.fits;19.3054;26493.2;75.2024;0.341333
20210817205240062_OBSUPICE-R6_snap.fits;15.5557;26449.2;14.7652;0
20210817205340137_OBSUPICE-R6_snap.fits;17.8474;26456.5;13.3179;0
20210817205521684_OBSUPICE-R6_met.fits;16.764;26504.9;52.1586;0.341333
20210817205440212_OBSUPICE-R6_snap.fits;17.8425;26502;13.7972;0
20210817205616809_OBSUPICE-R6_met.fits;18.9026;26521;47.8908;0.170667
20210817205540286_OBSUPICE-R6_snap.fits;17.941;26502;15.3172;0
20210817205640361_OBSUPICE-R6_snap.fits;16.5608;26529.8;17.5996;0
20210817205824126_OBSUPICE-R6_met.fits;17.717;26507.8;36.7681;0.341333
20210817205740436_OBSUPICE-R6_snap.fits;17.5718;26465.3;16.1646;0
20210817205902185_OBSUPICE-R6_met.fits;15.0626;26507.8;38.8604;0.170667
20210817205840510_OBSUPICE-R6_snap.fits;19.7562;26449.2;20.4797;0
20210817205940585_OBSUPICE-R6_snap.fits;17.5909;26526.9;17.4089;0
