# file name; noise; peak f.; mag.; duration
20171024170034839_CIIRC-R1_snap.fits;76.0309;26449.2;64.5023;0
20171024170134914_CIIRC-R1_snap.fits;85.849;26469.7;70.4972;0
20171024170234988_CIIRC-R1_snap.fits;67.7941;26494.6;53.1841;0
20171024170335063_CIIRC-R1_snap.fits;80.3427;26478.5;69.5065;0
20171024170435138_CIIRC-R1_snap.fits;69.4343;26503.4;59.5618;0
20171024170535212_CIIRC-R1_snap.fits;76.9354;26449.2;89.9594;0
20171024170635287_CIIRC-R1_snap.fits;77.6683;26519.5;64.3443;0
20171024170735362_CIIRC-R1_snap.fits;75.3197;26494.6;64.4683;0
20171024170835436_CIIRC-R1_snap.fits;72.1093;26540;73.1012;0
20171024170935511_CIIRC-R1_snap.fits;68.4429;26450.7;72.1779;0
20171024171035586_CIIRC-R1_snap.fits;74.8617;26494.6;79.9086;0
20171024171135660_CIIRC-R1_snap.fits;82.6723;26512.2;63.3934;0
20171024171235735_CIIRC-R1_snap.fits;74.9835;26532.7;69.0635;0
20171024171335810_CIIRC-R1_snap.fits;96.8364;26523.9;65.971;0
20171024171435884_CIIRC-R1_snap.fits;72.2576;26484.4;72.2176;0
20171024171535959_CIIRC-R1_snap.fits;57.1611;26488.8;65.7987;0
20171024171636034_CIIRC-R1_snap.fits;75.0159;26528.3;56.8248;0
20171024171736108_CIIRC-R1_snap.fits;58.3548;26460.9;60.9879;0
20171024171836183_CIIRC-R1_snap.fits;68.8757;26503.4;56.7003;0
20171024171936258_CIIRC-R1_snap.fits;75.4917;26449.2;59.2788;0
20171024172043842_CIIRC-R1_met.fits;74.4635;26506.3;153.178;0.341333
20171024172036332_CIIRC-R1_snap.fits;73.2097;26456.5;65.0863;0
20171024172136407_CIIRC-R1_snap.fits;74.4059;26545.9;77.1248;0
20171024172307031_CIIRC-R1_met.fits;68.4207;26475.6;186.387;0.170667
20171024172236482_CIIRC-R1_snap.fits;61.0104;26531.2;53.9999;0
20171024172336556_CIIRC-R1_snap.fits;70.3548;26545.9;73.2087;0
20171024172436631_CIIRC-R1_snap.fits;88.869;26452.1;70.8417;0
20171024172536706_CIIRC-R1_snap.fits;75.392;26516.6;58.8114;0
20171024172636780_CIIRC-R1_snap.fits;68.7799;26496.1;71.9547;0
20171024172736855_CIIRC-R1_snap.fits;74.4733;26449.2;53.1689;0
20171024172836930_CIIRC-R1_snap.fits;66.4025;26466.8;61.2023;0
20171024172937004_CIIRC-R1_snap.fits;69.6945;26531.2;65.1763;0
20171024173037079_CIIRC-R1_snap.fits;72.6198;26503.4;75.4405;0
20171024173137154_CIIRC-R1_snap.fits;65.0828;26471.2;69.6899;0
20171024173237228_CIIRC-R1_snap.fits;81.8815;26475.6;76.1717;0
20171024173337303_CIIRC-R1_snap.fits;75.8617;26516.6;63.4681;0
20171024173437378_CIIRC-R1_snap.fits;79.987;26529.8;55.6545;0
20171024173537452_CIIRC-R1_snap.fits;59.9744;26535.6;77.905;0
20171024173637527_CIIRC-R1_snap.fits;63.2943;26487.3;57.9383;0
20171024173737602_CIIRC-R1_snap.fits;72.666;26465.3;58.8381;0
20171024173837676_CIIRC-R1_snap.fits;81.0168;26526.9;61.3613;0
20171024173937751_CIIRC-R1_snap.fits;73.9891;26534.2;68.6867;0
20171024174037826_CIIRC-R1_snap.fits;80.3448;26525.4;78.7209;0
20171024174137900_CIIRC-R1_snap.fits;73.0275;26469.7;64.7858;0
20171024174237975_CIIRC-R1_snap.fits;74.6729;26480;60.3241;0
20171024174338050_CIIRC-R1_snap.fits;62.7863;26525.4;57.8483;0
20171024174438124_CIIRC-R1_snap.fits;71.0659;26532.7;57.4439;0
20171024174608066_CIIRC-R1_met.fits;65.8107;26500.5;196.933;0.170667
20171024174538199_CIIRC-R1_snap.fits;79.3459;26475.6;58.088;0
20171024174638274_CIIRC-R1_snap.fits;69.4832;26493.2;70.2149;0
20171024174738348_CIIRC-R1_snap.fits;72.3755;26513.7;70.0707;0
20171024174838423_CIIRC-R1_snap.fits;81.4511;26474.1;66.6582;0
20171024174938498_CIIRC-R1_snap.fits;84.2253;26500.5;70.8292;0
20171024175038572_CIIRC-R1_snap.fits;64.1561;26500.5;78.0166;0
20171024175138647_CIIRC-R1_snap.fits;68.9684;26510.7;51.0034;0
20171024175238722_CIIRC-R1_snap.fits;73.3692;26507.8;90.7484;0
20171024175338796_CIIRC-R1_snap.fits;63.6557;26537.1;58.8762;0
20171024175438871_CIIRC-R1_snap.fits;71.9113;26525.4;57.4214;0
20171024175538946_CIIRC-R1_snap.fits;67.0646;26519.5;40.1302;0
20171024175639020_CIIRC-R1_snap.fits;75.3205;26482.9;61.607;0
20171024175739095_CIIRC-R1_snap.fits;77.4241;26453.6;73.6014;0
20171024175839170_CIIRC-R1_snap.fits;69.2329;26487.3;73.8312;0
20171024175939244_CIIRC-R1_snap.fits;70.4636;26455.1;65.6876;0
