# file name; noise; peak f.; mag.; duration
20171024120052204_CIIRC-R1_met.fits;26.1655;26515.1;172.994;0.170667
20171024120012439_CIIRC-R1_snap.fits;25.1533;26460.9;21.8412;0
20171024120125484_CIIRC-R1_met.fits;24.0766;26502;59.4173;0.170667
20171024120112514_CIIRC-R1_snap.fits;27.6866;26468.3;22.6976;0
20171024120212588_CIIRC-R1_snap.fits;29.4969;26500.5;24.9178;0
20171024120312663_CIIRC-R1_snap.fits;22.7893;26545.9;22.5459;0
20171024120457111_CIIRC-R1_met.fits;32.2552;26475.6;72.3807;0.170667
20171024120412738_CIIRC-R1_snap.fits;28.8805;26472.7;29.1928;0
20171024120512812_CIIRC-R1_snap.fits;33.5351;26481.4;26.7133;0
20171024120612887_CIIRC-R1_snap.fits;30.3081;26516.6;25.2554;0
20171024120712962_CIIRC-R1_snap.fits;30.0912;26482.9;28.4691;0
20171024120813036_CIIRC-R1_snap.fits;27.4196;26521;22.8366;0
20171024120954924_CIIRC-R1_met.fits;29.2309;26519.5;92.2737;0.170667
20171024120913111_CIIRC-R1_snap.fits;34.2198;26458;24.0165;0
20171024121017623_CIIRC-R1_met.fits;32.1483;26519.5;122.253;0.341333
20171024121013186_CIIRC-R1_snap.fits;27.235;26523.9;28.056;0
20171024121113260_CIIRC-R1_snap.fits;25.9841;26537.1;24.7249;0
20171024121213335_CIIRC-R1_snap.fits;25.5501;26494.6;24.8506;0
20171024121408194_CIIRC-R1_met.fits;18.9782;26526.9;41.8286;0.170667
20171024121313410_CIIRC-R1_snap.fits;24.3884;26522.5;22.0215;0
20171024121413484_CIIRC-R1_snap.fits;19.7631;26499;19.6738;0
20171024121543426_CIIRC-R1_met.fits;13.6647;26480;89.1769;0.341333
20171024121603394_CIIRC-R1_met.fits;15.191;26518.1;66.5862;0.341333
20171024121513559_CIIRC-R1_snap.fits;11.9492;26506.3;10.3994;0
20171024121619607_CIIRC-R1_met.fits;10.6692;26541.5;23.2281;0.170667
20171024121630359_CIIRC-R1_met.fits;10.7279;26519.5;21.54;0.170667
20171024121710124_CIIRC-R1_met.fits;8.75909;26488.8;36.1416;0.170667
20171024121613634_CIIRC-R1_snap.fits;8.36785;26469.7;8.65366;0
20171024121715756_CIIRC-R1_met.fits;7.19259;26502;15.9265;0.170667
20171024121731970_CIIRC-R1_met.fits;9.71681;26507.8;47.3466;0.512
20171024121754668_CIIRC-R1_met.fits;7.94365;26519.5;24.0434;1.36533
20171024121801836_CIIRC-R1_met.fits;8.4172;26499;20.3345;0.170667
20171024121713708_CIIRC-R1_snap.fits;8.37;26541.5;9.58897;0
20171024121814807_CIIRC-R1_met.fits;7.84824;26504.9;41.2074;0.341333
20171024121825559_CIIRC-R1_met.fits;6.74073;26544.4;15.289;0.170667
20171024121813783_CIIRC-R1_snap.fits;11.3562;26497.6;7.13895;0
20171024121919148_CIIRC-R1_met.fits;9.24339;26506.3;31.7649;0.341333
20171024121949527_CIIRC-R1_met.fits;9.73764;26523.9;27.0409;0.341333
20171024121913858_CIIRC-R1_snap.fits;9.21687;26472.7;7.5755;0
20171024122028780_CIIRC-R1_met.fits;9.32536;26521;19.7152;0.170667
20171024122032535_CIIRC-R1_met.fits;9.49827;26526.9;58.7415;0.341333
20171024122046871_CIIRC-R1_met.fits;18.5495;26510.7;37.3033;0.170667
20171024122013932_CIIRC-R1_snap.fits;7.97837;26458;7.68694;0
20171024122201452_CIIRC-R1_met.fits;9.81561;26504.9;29.9505;0.170667
20171024122114007_CIIRC-R1_snap.fits;9.84523;26504.9;10.3236;0
20171024122231660_CIIRC-R1_met.fits;11.0783;26507.8;35.9419;0.512
20171024122241730_CIIRC-R1_met.fits;9.50624;26510.7;40.1452;0.170667
20171024122214082_CIIRC-R1_snap.fits;9.51371;26513.7;8.05444;0
20171024122314498_CIIRC-R1_met.fits;11.0539;26547.4;24.6131;0.512
20171024122314156_CIIRC-R1_snap.fits;11.3983;26518.1;9.19657;0
20171024122448023_CIIRC-R1_met.fits;10.8612;26481.4;60.7021;0.341333
20171024122414231_CIIRC-R1_snap.fits;11.2775;26535.6;10.08;0
20171024122511063_CIIRC-R1_met.fits;11.4656;26502;30.2859;0.682667
20171024122540418_CIIRC-R1_met.fits;13.2307;26513.7;30.6179;0.170667
20171024122604652_CIIRC-R1_met.fits;14.0075;26518.1;28.5002;0.512
20171024122607383_CIIRC-R1_met.fits;16.2547;26509.3;45.3953;0.170667
20171024122514306_CIIRC-R1_snap.fits;14.209;26518.1;12.0655;0
20171024122614380_CIIRC-R1_snap.fits;17.7206;26459.5;18.0339;0
20171024122714455_CIIRC-R1_snap.fits;23.1832;26516.6;15.1149;0
20171024122834327_CIIRC-R1_met.fits;21.2993;26500.5;72.4049;0.341333
20171024122814530_CIIRC-R1_snap.fits;23.128;26515.1;18.2164;0
20171024122940716_CIIRC-R1_met.fits;26.8921;26496.1;58.2633;0.170667
20171024122944130_CIIRC-R1_met.fits;24.8957;26516.6;89.1566;0.341333
20171024123009730_CIIRC-R1_met.fits;21.8887;26503.4;68.6499;0.170667
20171024122914604_CIIRC-R1_snap.fits;24.3766;26485.8;22.9976;0
20171024123014679_CIIRC-R1_snap.fits;31.8804;26525.4;26.2161;0
20171024123157420_CIIRC-R1_met.fits;25.0261;26516.6;58.212;0.170667
20171024123114754_CIIRC-R1_snap.fits;21.2493;26459.5;23.0453;0
20171024123247255_CIIRC-R1_met.fits;26.1361;26509.3;70.0321;0.170667
20171024123214828_CIIRC-R1_snap.fits;25.3009;26545.9;21.3869;0
20171024123314903_CIIRC-R1_snap.fits;23.6253;26475.6;19.8692;0
20171024123426412_CIIRC-R1_met.fits;27.7503;26516.6;169.677;0.512
20171024123507714_CIIRC-R1_met.fits;20.1827;26512.2;43.4828;0.170667
20171024123414978_CIIRC-R1_snap.fits;24.2035;26458;31.7287;0
20171024123608983_CIIRC-R1_met.fits;21.9655;26522.5;44.7212;0.170667
20171024123515052_CIIRC-R1_snap.fits;25.0155;26512.2;19.5287;0
20171024123615127_CIIRC-R1_snap.fits;22.4145;26478.5;25.3819;0
20171024123715202_CIIRC-R1_snap.fits;22.9522;26528.3;21.3206;0
20171024123815276_CIIRC-R1_snap.fits;21.1924;26478.5;20.3953;0
20171024123915351_CIIRC-R1_snap.fits;27.1659;26534.2;24.9495;0
20171024124015426_CIIRC-R1_snap.fits;24.494;26522.5;27.4576;0
20171024124115500_CIIRC-R1_snap.fits;31.466;26534.2;24.1663;0
20171024124215575_CIIRC-R1_snap.fits;27.2272;26471.2;21.7838;0
20171024124357975_CIIRC-R1_met.fits;28.2139;26490.2;82.0273;0.341333
20171024124315650_CIIRC-R1_snap.fits;36.206;26452.1;24.5396;0
20171024124415724_CIIRC-R1_snap.fits;24.347;26493.2;30.6597;0
20171024124539351_CIIRC-R1_met.fits;32.2;26513.7;123.781;0.170667
20171024124552322_CIIRC-R1_met.fits;30.1742;26507.8;79.2201;0.170667
20171024124515799_CIIRC-R1_snap.fits;29.3091;26469.7;25.8133;0
20171024124615874_CIIRC-R1_snap.fits;28.4668;26459.5;22.9022;0
20171024124741890_CIIRC-R1_met.fits;34.1168;26509.3;84.3563;0.170667
20171024124715948_CIIRC-R1_snap.fits;28.3119;26528.3;30.4323;0
20171024124816023_CIIRC-R1_snap.fits;32.1547;26458;29.6986;0
20171024124916098_CIIRC-R1_snap.fits;29.0348;26541.5;27.5407;0
20171024125016172_CIIRC-R1_snap.fits;27.1059;26482.9;27.4465;0
20171024125116247_CIIRC-R1_snap.fits;28.6284;26521;23.9915;0
20171024125218711_CIIRC-R1_met.fits;33.4274;26477.1;78.8159;0.341333
20171024125309911_CIIRC-R1_met.fits;35.7638;26518.1;80.0004;0.170667
20171024125216322_CIIRC-R1_snap.fits;32.9562;26493.2;30.7626;0
20171024125316396_CIIRC-R1_snap.fits;34.8296;26502;32.3396;0
20171024125414423_CIIRC-R1_met.fits;33.4695;26537.1;84.3876;0.170667
20171024125416471_CIIRC-R1_snap.fits;30.5118;26503.4;21.5474;0
20171024125516546_CIIRC-R1_snap.fits;35.7534;26510.7;28.8682;0
20171024125616620_CIIRC-R1_snap.fits;30.9797;26474.1;30.3846;0
20171024125733762_CIIRC-R1_met.fits;35.6106;26500.5;78.0059;0.170667
20171024125747074_CIIRC-R1_met.fits;36.7228;26510.7;152.683;0.512
20171024125716695_CIIRC-R1_snap.fits;36.409;26531.2;26.3288;0
20171024125829058_CIIRC-R1_met.fits;43.8555;26506.3;122.22;0.170667
20171024125816770_CIIRC-R1_snap.fits;31.5904;26522.5;32.5163;0
20171024125916844_CIIRC-R1_snap.fits;29.1077;26462.4;30.9866;0
