# file name; noise; peak f.; mag.; duration
20171024130016919_CIIRC-R1_snap.fits;38.6384;26455.1;29.8085;0
20171024130140034_CIIRC-R1_met.fits;32.9454;26449.2;68.1866;0.170667
20171024130206316_CIIRC-R1_met.fits;33.7076;26499;87.5822;1.36533
20171024130116994_CIIRC-R1_snap.fits;37.6878;26535.6;29.4629;0
20171024130217068_CIIRC-R1_snap.fits;36.9368;26472.7;27.4405;0
20171024130317143_CIIRC-R1_snap.fits;34.7221;26500.5;32.583;0
20171024130417218_CIIRC-R1_snap.fits;33.4604;26510.7;33.3476;0
20171024130517292_CIIRC-R1_snap.fits;36.1636;26526.9;32.1124;0
20171024130617367_CIIRC-R1_snap.fits;47.399;26494.6;26.8053;0
20171024130717442_CIIRC-R1_snap.fits;37.3803;26540;32.0983;0
20171024130817516_CIIRC-R1_snap.fits;35.2407;26510.7;28.8921;0
20171024130917591_CIIRC-R1_snap.fits;42.9248;26547.4;41.1949;0
20171024131017666_CIIRC-R1_snap.fits;41.9528;26518.1;24.9509;0
20171024131117740_CIIRC-R1_snap.fits;38.3365;26535.6;35.4035;0
20171024131217815_CIIRC-R1_snap.fits;43.5571;26471.2;33.8917;0
20171024131317890_CIIRC-R1_snap.fits;39.3116;26507.8;29.8109;0
20171024131417964_CIIRC-R1_snap.fits;38.7453;26541.5;42.042;0
20171024131518039_CIIRC-R1_snap.fits;40.2672;26503.4;30.9564;0
20171024131618114_CIIRC-R1_snap.fits;37.9728;26491.7;42.1542;0
20171024131718188_CIIRC-R1_snap.fits;43.2743;26523.9;36.8146;0
20171024131818263_CIIRC-R1_snap.fits;36.8076;26531.2;34.679;0
20171024131918338_CIIRC-R1_snap.fits;34.2442;26528.3;41.8718;0
20171024132018412_CIIRC-R1_snap.fits;47.8485;26463.9;34.2772;0
20171024132147330_CIIRC-R1_met.fits;35.4541;26513.7;78.6866;0.170667
20171024132118487_CIIRC-R1_snap.fits;44.2943;26515.1;37.2913;0
20171024132218562_CIIRC-R1_snap.fits;48.2173;26528.3;34.1824;0
20171024132318636_CIIRC-R1_snap.fits;36.8678;26494.6;38.6618;0
20171024132423831_CIIRC-R1_met.fits;40.4455;26488.8;81.2447;0.170667
20171024132441068_CIIRC-R1_met.fits;42.1335;26488.8;158.2;0.341333
20171024132418711_CIIRC-R1_snap.fits;35.9072;26481.4;34.0817;0
20171024132518786_CIIRC-R1_snap.fits;40.5395;26525.4;42.9892;0
20171024132618860_CIIRC-R1_snap.fits;44.03;26522.5;40.6873;0
20171024132718935_CIIRC-R1_snap.fits;45.0082;26469.7;28.657;0
20171024132819010_CIIRC-R1_snap.fits;46.7157;26535.6;32.9449;0
20171024132919084_CIIRC-R1_snap.fits;42.2929;26488.8;35.9458;0
20171024133021890_CIIRC-R1_met.fits;45.0896;26463.9;185.59;0.170667
20171024133019159_CIIRC-R1_snap.fits;45.8315;26503.4;37.7511;0
20171024133119234_CIIRC-R1_snap.fits;42.2245;26528.3;32.8386;0
20171024133219308_CIIRC-R1_snap.fits;42.5595;26455.1;36.5999;0
20171024133319383_CIIRC-R1_snap.fits;47.7373;26502;33.5367;0
20171024133419458_CIIRC-R1_snap.fits;46.1579;26456.5;45.3111;0
20171024133519532_CIIRC-R1_snap.fits;42.521;26499;37.4774;0
20171024133619607_CIIRC-R1_snap.fits;40.4555;26503.4;31.1529;0
20171024133719682_CIIRC-R1_snap.fits;43.6751;26456.5;36.8272;0
20171024133819756_CIIRC-R1_snap.fits;39.6892;26487.3;36.6395;0
20171024134013250_CIIRC-R1_met.fits;37.5353;26497.6;78.0503;0.341333
20171024133919831_CIIRC-R1_snap.fits;38.7244;26499;31.9038;0
20171024134047554_CIIRC-R1_met.fits;37.8283;26477.1;80.141;0.512
20171024134019906_CIIRC-R1_snap.fits;41.3615;26535.6;28.6098;0
20171024134119980_CIIRC-R1_snap.fits;40.0416;26475.6;38.8217;0
20171024134257772_CIIRC-R1_met.fits;39.3346;26477.1;90.8779;0.170667
20171024134220055_CIIRC-R1_snap.fits;30.6098;26469.7;32.2935;0
20171024134320130_CIIRC-R1_snap.fits;40.573;26528.3;43.6419;0
20171024134420204_CIIRC-R1_snap.fits;38.9991;26485.8;40.5193;0
20171024134520279_CIIRC-R1_snap.fits;40.9439;26485.8;36.4745;0
20171024134620354_CIIRC-R1_snap.fits;39.5888;26463.9;40.1486;0
20171024134732034_CIIRC-R1_met.fits;34.5634;26509.3;349.872;0.341333
20171024134750636_CIIRC-R1_met.fits;35.4721;26491.7;103.55;0.341333
20171024134720428_CIIRC-R1_snap.fits;41.5976;26499;32.5886;0
20171024134820503_CIIRC-R1_snap.fits;27.2662;26499;31.9415;0
20171024134920578_CIIRC-R1_snap.fits;29.5824;26455.1;26.2915;0
20171024135020652_CIIRC-R1_snap.fits;24.476;26537.1;24.9905;0
20171024135120727_CIIRC-R1_snap.fits;20.035;26482.9;21.8441;0
20171024135229506_CIIRC-R1_met.fits;18.0851;26503.4;45.4172;0.341333
20171024135252375_CIIRC-R1_met.fits;12.795;26537.1;27.5558;0.170667
20171024135256300_CIIRC-R1_met.fits;12.5628;26529.8;47.534;0.341333
20171024135220802_CIIRC-R1_snap.fits;9.38729;26482.9;8.10173;0
20171024135331458_CIIRC-R1_met.fits;8.26522;26471.2;34.9847;0.170667
20171024135346818_CIIRC-R1_met.fits;7.85915;26512.2;35.3135;0.341333
20171024135320876_CIIRC-R1_snap.fits;7.81487;26507.8;7.00349;0
20171024135434092_CIIRC-R1_met.fits;9.94719;26509.3;57.4169;0.341333
20171024135420951_CIIRC-R1_snap.fits;7.69524;26525.4;8.13235;0
20171024135542871_CIIRC-R1_met.fits;9.92797;26490.2;23.6266;0.170667
20171024135552770_CIIRC-R1_met.fits;7.7475;26491.7;19.1174;0.170667
20171024135521026_CIIRC-R1_snap.fits;7.5067;26516.6;8.35401;0
20171024135638508_CIIRC-R1_met.fits;8.47091;26456.5;37.5322;0.170667
20171024135715031_CIIRC-R1_met.fits;6.84081;26496.1;19.581;0.170667
20171024135621100_CIIRC-R1_snap.fits;7.84489;26491.7;6.82981;0
20171024135736876_CIIRC-R1_met.fits;7.87904;26488.8;24.0546;0.170667
20171024135746946_CIIRC-R1_met.fits;6.4056;26513.7;18.6254;0.170667
20171024135753260_CIIRC-R1_met.fits;7.18517;26497.6;32.9795;0.170667
20171024135810327_CIIRC-R1_met.fits;8.98409;26499;27.8498;0.341333
20171024135721175_CIIRC-R1_snap.fits;8.33391;26480;4.33255;0
20171024135852823_CIIRC-R1_met.fits;10.3602;26460.9;28.6605;0.170667
20171024135821250_CIIRC-R1_snap.fits;7.37951;26534.2;5.8544;0
20171024135920642_CIIRC-R1_met.fits;8.87554;26491.7;114.859;0.512
20171024135923884_CIIRC-R1_met.fits;7.20816;26510.7;23.5041;0.341333
20171024135942316_CIIRC-R1_met.fits;6.84871;26493.2;17.4154;0.170667
20171024135921324_CIIRC-R1_snap.fits;6.28352;26504.9;7.43423;0
