# file name; noise; peak f.; mag.; duration
20171024010023234_CIIRC-R1_snap.fits;86.0717;26500.5;68.993;0
20171024010123308_CIIRC-R1_snap.fits;96.851;26453.6;80.3847;0
20171024010223383_CIIRC-R1_snap.fits;85.2337;26499;76.2966;0
20171024010323458_CIIRC-R1_snap.fits;80.8318;26528.3;77.4738;0
20171024010423532_CIIRC-R1_snap.fits;77.7254;26462.4;65.9072;0
20171024010523607_CIIRC-R1_snap.fits;82.7822;26522.5;69.5184;0
20171024010623682_CIIRC-R1_snap.fits;80.7949;26547.4;81.0103;0
20171024010723756_CIIRC-R1_snap.fits;89.6832;26543;78.3215;0
20171024010823831_CIIRC-R1_snap.fits;74.8517;26540;59.6483;0
20171024010923906_CIIRC-R1_snap.fits;72.2264;26529.8;75.7008;0
20171024011023980_CIIRC-R1_snap.fits;83.0448;26518.1;65.5942;0
20171024011124055_CIIRC-R1_snap.fits;70.6002;26500.5;76.4024;0
20171024011224130_CIIRC-R1_snap.fits;90.4516;26494.6;69.8761;0
20171024011324204_CIIRC-R1_snap.fits;96.8657;26462.4;91.8643;0
20171024011424279_CIIRC-R1_snap.fits;80.8103;26547.4;67.7756;0
20171024011524354_CIIRC-R1_snap.fits;83.5037;26534.2;83.2858;0
20171024011624428_CIIRC-R1_snap.fits;87.8869;26522.5;82.6906;0
20171024011724503_CIIRC-R1_snap.fits;81.1518;26482.9;81.4967;0
20171024011824578_CIIRC-R1_snap.fits;85.5334;26500.5;65.2597;0
20171024011924652_CIIRC-R1_snap.fits;85.3184;26460.9;68.1992;0
20171024012034455_CIIRC-R1_met.fits;77.8289;26466.8;186.802;0.341333
20171024012024727_CIIRC-R1_snap.fits;85.3595;26474.1;74.7534;0
20171024012124802_CIIRC-R1_snap.fits;76.8164;26499;80.9591;0
20171024012224876_CIIRC-R1_snap.fits;78.3434;26538.6;82.3692;0
20171024012324951_CIIRC-R1_snap.fits;82.0824;26509.3;73.8541;0
20171024012425026_CIIRC-R1_snap.fits;85.7237;26455.1;78.5501;0
20171024012525100_CIIRC-R1_snap.fits;68.0869;26545.9;93.39;0
20171024012625175_CIIRC-R1_snap.fits;74.575;26482.9;71.2576;0
20171024012725250_CIIRC-R1_snap.fits;80.3025;26537.1;63.981;0
20171024012825324_CIIRC-R1_snap.fits;80.7508;26529.8;65.4573;0
20171024012925399_CIIRC-R1_snap.fits;84.7717;26472.7;75.8248;0
20171024013025474_CIIRC-R1_snap.fits;87.5496;26510.7;68.5288;0
20171024013125548_CIIRC-R1_snap.fits;80.003;26456.5;62.4846;0
20171024013225623_CIIRC-R1_snap.fits;96.2662;26537.1;72.7772;0
20171024013325698_CIIRC-R1_snap.fits;89.8465;26497.6;70.3951;0
20171024013425772_CIIRC-R1_snap.fits;79.6877;26502;77.6507;0
20171024013525847_CIIRC-R1_snap.fits;91.0771;26491.7;56.0465;0
20171024013625922_CIIRC-R1_snap.fits;73.3262;26471.2;73.4331;0
20171024013725996_CIIRC-R1_snap.fits;83.5569;26543;65.6808;0
20171024013826071_CIIRC-R1_snap.fits;93.431;26490.2;62.1296;0
20171024013926146_CIIRC-R1_snap.fits;87.6404;26519.5;60.3433;0
20171024014115372_CIIRC-R1_met.fits;62.3037;26503.4;174.955;0.170667
20171024014026220_CIIRC-R1_snap.fits;79.7156;26540;75.1148;0
20171024014126295_CIIRC-R1_snap.fits;87.3228;26493.2;96.5131;0
20171024014226370_CIIRC-R1_snap.fits;76.4618;26534.2;77.2765;0
20171024014326444_CIIRC-R1_snap.fits;72.3963;26537.1;90.3344;0
20171024014426519_CIIRC-R1_snap.fits;68.1904;26496.1;62.6712;0
20171024014526594_CIIRC-R1_snap.fits;92.37;26465.3;62.9528;0
20171024014626668_CIIRC-R1_snap.fits;98.8787;26528.3;75.9622;0
20171024014726743_CIIRC-R1_snap.fits;76.9267;26459.5;80.0213;0
20171024014826818_CIIRC-R1_snap.fits;73.7846;26535.6;81.3819;0
20171024014926892_CIIRC-R1_snap.fits;85.1233;26499;77.9739;0
20171024015026967_CIIRC-R1_snap.fits;92.2261;26503.4;60.0451;0
20171024015127042_CIIRC-R1_snap.fits;69.6661;26449.2;99.8539;0
20171024015227116_CIIRC-R1_snap.fits;77.2406;26547.4;80.6488;0
20171024015327191_CIIRC-R1_snap.fits;75.1593;26543;68.9689;0
20171024015427266_CIIRC-R1_snap.fits;73.8036;26462.4;67.0391;0
20171024015527340_CIIRC-R1_snap.fits;76.0788;26543;58.2883;0
20171024015627415_CIIRC-R1_snap.fits;72.6638;26477.1;85.3363;0
20171024015727490_CIIRC-R1_snap.fits;70.1022;26488.8;66.8512;0
20171024015827564_CIIRC-R1_snap.fits;77.4373;26480;53.6968;0
20171024015927639_CIIRC-R1_snap.fits;77.3637;26547.4;75.5076;0
