# file name; noise; peak f.; mag.; duration
20171024060045634_CIIRC-R1_snap.fits;88.2195;26543;84.0332;0
20171024060145708_CIIRC-R1_snap.fits;83.3545;26480;78.5346;0
20171024060303532_CIIRC-R1_met.fits;95.5531;26500.5;248.469;0.170667
20171024060245783_CIIRC-R1_snap.fits;92.2983;26522.5;54.6348;0
20171024060345858_CIIRC-R1_snap.fits;87.0719;26541.5;64.6283;0
20171024060445932_CIIRC-R1_snap.fits;73.6977;26504.9;64.2748;0
20171024060546007_CIIRC-R1_snap.fits;85.6265;26507.8;76.9303;0
20171024060719532_CIIRC-R1_met.fits;86.3385;26515.1;205.266;0.170667
20171024060646082_CIIRC-R1_snap.fits;86.7955;26496.1;90.6792;0
20171024060746156_CIIRC-R1_snap.fits;84.1258;26519.5;62.07;0
20171024060846231_CIIRC-R1_snap.fits;70.6659;26547.4;69.1255;0
20171024060946306_CIIRC-R1_snap.fits;87.794;26490.2;73.5614;0
20171024061046380_CIIRC-R1_snap.fits;78.5187;26450.7;80.9977;0
20171024061221100_CIIRC-R1_met.fits;76.6806;26471.2;218.328;0.512
20171024061146455_CIIRC-R1_snap.fits;72.8587;26466.8;73.0108;0
20171024061246530_CIIRC-R1_snap.fits;83.0273;26466.8;55.5591;0
20171024061346604_CIIRC-R1_snap.fits;77.5072;26488.8;79.9285;0
20171024061446679_CIIRC-R1_snap.fits;80.0372;26503.4;64.3407;0
20171024061546754_CIIRC-R1_snap.fits;95.3974;26543;68.426;0
20171024061646828_CIIRC-R1_snap.fits;79.8321;26462.4;77.3905;0
20171024061746903_CIIRC-R1_snap.fits;77.2281;26493.2;60.0747;0
20171024061846978_CIIRC-R1_snap.fits;87.9526;26493.2;61.2353;0
20171024061947052_CIIRC-R1_snap.fits;73.6196;26540;79.9029;0
20171024062047127_CIIRC-R1_snap.fits;73.4967;26504.9;71.134;0
20171024062147202_CIIRC-R1_snap.fits;84.3732;26475.6;56.2227;0
20171024062247276_CIIRC-R1_snap.fits;74.3854;26474.1;78.2502;0
20171024062347351_CIIRC-R1_snap.fits;81.3489;26547.4;79.9312;0
20171024062447426_CIIRC-R1_snap.fits;71.0732;26463.9;71.3542;0
20171024062547500_CIIRC-R1_snap.fits;73.5356;26531.2;93.1859;0
20171024062647575_CIIRC-R1_snap.fits;77.615;26532.7;86.1464;0
20171024062747650_CIIRC-R1_snap.fits;74.7564;26453.6;69.3578;0
20171024062847724_CIIRC-R1_snap.fits;84.8112;26475.6;61.7145;0
20171024062947799_CIIRC-R1_snap.fits;84.6159;26529.8;62.8901;0
20171024063047874_CIIRC-R1_snap.fits;75.8475;26496.1;78.2577;0
20171024063147948_CIIRC-R1_snap.fits;89.4376;26452.1;61.0218;0
20171024063248023_CIIRC-R1_snap.fits;108.916;26480;68.9524;0
20171024063348098_CIIRC-R1_snap.fits;81.6647;26500.5;74.9679;0
20171024063448172_CIIRC-R1_snap.fits;80.0778;26474.1;72.3227;0
20171024063548247_CIIRC-R1_snap.fits;96.2557;26482.9;74.5393;0
20171024063648322_CIIRC-R1_snap.fits;79.8227;26450.7;63.1253;0
20171024063748396_CIIRC-R1_snap.fits;92.9076;26496.1;75.7243;0
20171024063848471_CIIRC-R1_snap.fits;95.4488;26526.9;69.5562;0
20171024063948546_CIIRC-R1_snap.fits;80.4016;26499;59.2274;0
20171024064048620_CIIRC-R1_snap.fits;78.1992;26509.3;160.761;0
20171024064146476_CIIRC-R1_met.fits;67.9236;26494.6;137.203;1.87733
20171024064148695_CIIRC-R1_snap.fits;87.3682;26478.5;84.0875;0
20171024064248770_CIIRC-R1_snap.fits;72.7163;26543;70.388;0
20171024064348844_CIIRC-R1_snap.fits;61.4211;26502;62.7583;0
20171024064448919_CIIRC-R1_snap.fits;81.6148;26456.5;64.8158;0
20171024064548994_CIIRC-R1_snap.fits;92.8112;26487.3;60.1905;0
20171024064649068_CIIRC-R1_snap.fits;87.5636;26525.4;68.1977;0
20171024064749143_CIIRC-R1_snap.fits;81.2668;26449.2;67.789;0
20171024064849218_CIIRC-R1_snap.fits;84.0685;26460.9;80.593;0
20171024064949292_CIIRC-R1_snap.fits;87.7476;26504.9;64.643;0
20171024065125378_CIIRC-R1_met.fits;81.5874;26513.7;629.303;1.19467
20171024065049367_CIIRC-R1_snap.fits;71.3921;26538.6;69.7452;0
20171024065149442_CIIRC-R1_snap.fits;75.9984;26456.5;79.318;0
20171024065309996_CIIRC-R1_met.fits;72.0656;26481.4;213.456;0.170667
20171024065249516_CIIRC-R1_snap.fits;77.61;26518.1;89.1676;0
20171024065349591_CIIRC-R1_snap.fits;80.2758;26503.4;58.631;0
20171024065449666_CIIRC-R1_snap.fits;66.6714;26465.3;60.2803;0
20171024065549740_CIIRC-R1_snap.fits;87.1608;26513.7;66.4745;0
20171024065649815_CIIRC-R1_snap.fits;76.6899;26453.6;62.5302;0
20171024065749890_CIIRC-R1_snap.fits;76.7751;26538.6;58.7365;0
20171024065849964_CIIRC-R1_snap.fits;71.5213;26475.6;60.292;0
20171024065950039_CIIRC-R1_snap.fits;78.8978;26516.6;65.2319;0
