# file name; noise; peak f.; mag.; duration
20171024200048279_CIIRC-R1_snap.fits;70.3747;26529.8;50.4099;0
20171024200148354_CIIRC-R1_snap.fits;73.9225;26529.8;53.9416;0
20171024200248428_CIIRC-R1_snap.fits;71.6237;26468.3;65.4863;0
20171024200348503_CIIRC-R1_snap.fits;67.9218;26531.2;59.5921;0
20171024200448578_CIIRC-R1_snap.fits;62.3006;26502;52.4651;0
20171024200548652_CIIRC-R1_snap.fits;72.7736;26484.4;55.5751;0
20171024200648727_CIIRC-R1_snap.fits;66.1652;26493.2;72.1396;0
20171024200748802_CIIRC-R1_snap.fits;68.6696;26547.4;49.4564;0
20171024200848876_CIIRC-R1_snap.fits;65.9518;26487.3;58.5446;0
20171024200948951_CIIRC-R1_snap.fits;75.3531;26474.1;42.7493;0
20171024201049026_CIIRC-R1_snap.fits;62.0828;26466.8;55.6949;0
20171024201149100_CIIRC-R1_snap.fits;70.8124;26449.2;67.9709;0
20171024201249175_CIIRC-R1_snap.fits;61.3115;26485.8;58.7158;0
20171024201349250_CIIRC-R1_snap.fits;65.9443;26500.5;67.2294;0
20171024201447959_CIIRC-R1_met.fits;87.5105;26504.9;520.688;0.682667
20171024201449324_CIIRC-R1_snap.fits;58.6558;26544.4;50.4505;0
20171024201549399_CIIRC-R1_snap.fits;62.4942;26449.2;49.2779;0
20171024201649474_CIIRC-R1_snap.fits;72.2808;26507.8;49.8673;0
20171024201749548_CIIRC-R1_snap.fits;67.01;26529.8;54.7927;0
20171024201849623_CIIRC-R1_snap.fits;67.6186;26526.9;67.106;0
20171024201949698_CIIRC-R1_snap.fits;60.6335;26535.6;64.5592;0
20171024202049772_CIIRC-R1_snap.fits;68.3464;26521;74.0656;0
20171024202149847_CIIRC-R1_snap.fits;63.9137;26475.6;59.9952;0
20171024202251628_CIIRC-R1_met.fits;62.1291;26485.8;542.206;0.512
20171024202249922_CIIRC-R1_snap.fits;73.7635;26507.8;72.5355;0
20171024202434711_CIIRC-R1_met.fits;66.3655;26478.5;143.806;1.536
20171024202349996_CIIRC-R1_snap.fits;82.9615;26478.5;56.5041;0
20171024202450071_CIIRC-R1_snap.fits;63.9564;26541.5;53.1537;0
20171024202550146_CIIRC-R1_snap.fits;67.4325;26532.7;65.9445;0
20171024202650220_CIIRC-R1_snap.fits;58.3497;26537.1;60.5872;0
20171024202750295_CIIRC-R1_snap.fits;61.3335;26534.2;63.8122;0
20171024202850370_CIIRC-R1_snap.fits;65.0921;26493.2;53.6549;0
20171024202950444_CIIRC-R1_snap.fits;62.6001;26534.2;53.3376;0
20171024203050519_CIIRC-R1_snap.fits;60.2468;26450.7;59.9863;0
20171024203150594_CIIRC-R1_snap.fits;66.4274;26535.6;40.9121;0
20171024203250668_CIIRC-R1_snap.fits;61.1431;26521;65.8627;0
20171024203350743_CIIRC-R1_snap.fits;70.7491;26523.9;49.5344;0
20171024203450818_CIIRC-R1_snap.fits;67.5098;26512.2;54.7886;0
20171024203550892_CIIRC-R1_snap.fits;61.3147;26488.8;69.7121;0
20171024203650967_CIIRC-R1_snap.fits;57.8062;26507.8;53.1297;0
20171024203821762_CIIRC-R1_met.fits;66.5353;26497.6;140.028;0.341333
20171024203751042_CIIRC-R1_snap.fits;57.3798;26531.2;56.1018;0
20171024203851116_CIIRC-R1_snap.fits;64.8706;26521;66.061;0
20171024203951191_CIIRC-R1_snap.fits;63.7537;26466.8;51.4523;0
20171024204051266_CIIRC-R1_snap.fits;57.9079;26474.1;47.0029;0
20171024204151340_CIIRC-R1_snap.fits;76.887;26458;60.1115;0
20171024204251415_CIIRC-R1_snap.fits;76.4173;26475.6;56.7136;0
20171024204351490_CIIRC-R1_snap.fits;63.5266;26534.2;43.9817;0
20171024204448322_CIIRC-R1_met.fits;56.5716;26491.7;146.168;1.19467
20171024204451564_CIIRC-R1_snap.fits;59.0243;26540;59.6157;0
20171024204551639_CIIRC-R1_snap.fits;60.732;26462.4;73.2401;0
20171024204651714_CIIRC-R1_snap.fits;58.1874;26538.6;46.4698;0
20171024204751788_CIIRC-R1_snap.fits;60.0834;26518.1;61.0032;0
20171024204851863_CIIRC-R1_snap.fits;56.4835;26538.6;44.6463;0
20171024204951938_CIIRC-R1_snap.fits;67.3194;26452.1;64.9911;0
20171024205110615_CIIRC-R1_met.fits;53.6143;26487.3;113.639;0.170667
20171024205052012_CIIRC-R1_snap.fits;71.1407;26485.8;67.7379;0
20171024205152087_CIIRC-R1_snap.fits;68.1433;26480;43.071;0
20171024205252162_CIIRC-R1_snap.fits;77.1811;26453.6;67.6707;0
20171024205352236_CIIRC-R1_snap.fits;63.2869;26449.2;46.7619;0
20171024205452311_CIIRC-R1_snap.fits;62.4043;26494.6;62.9835;0
20171024205613719_CIIRC-R1_met.fits;67.6668;26491.7;137.801;1.19467
20171024205552386_CIIRC-R1_snap.fits;74.1942;26541.5;50.1489;0
20171024205652460_CIIRC-R1_snap.fits;55.3496;26472.7;61.8591;0
20171024205752535_CIIRC-R1_snap.fits;72.4611;26538.6;62.8687;0
20171024205911383_CIIRC-R1_met.fits;62.7274;26500.5;189.198;0.170667
20171024205852610_CIIRC-R1_snap.fits;61.0081;26463.9;51.2097;0
20171024205952684_CIIRC-R1_snap.fits;62.4379;26491.7;44.6569;0
