# file name; noise; peak f.; mag.; duration
20171024100003479_CIIRC-R1_snap.fits;29.6986;26531.2;27.7218;0
20171024100103554_CIIRC-R1_snap.fits;28.9908;26493.2;27.1432;0
20171024100203628_CIIRC-R1_snap.fits;37.757;26512.2;23.1093;0
20171024100303703_CIIRC-R1_snap.fits;37.3549;26478.5;24.8189;0
20171024100403778_CIIRC-R1_snap.fits;28.9399;26482.9;27.5805;0
20171024100539010_CIIRC-R1_met.fits;30.5704;26506.3;84.5041;0.170667
20171024100503852_CIIRC-R1_snap.fits;29.9815;26506.3;25.6963;0
20171024100603927_CIIRC-R1_snap.fits;29.0752;26516.6;23.7138;0
20171024100704002_CIIRC-R1_snap.fits;27.3567;26502;22.3746;0
20171024100829676_CIIRC-R1_met.fits;22.1517;26485.8;50.3202;0.170667
20171024100804076_CIIRC-R1_snap.fits;25.7929;26480;22.245;0
20171024100918828_CIIRC-R1_met.fits;23.9401;26516.6;52.7232;0.170667
20171024100904151_CIIRC-R1_snap.fits;23.7239;26513.7;16.5432;0
20171024101004226_CIIRC-R1_snap.fits;22.7218;26455.1;29.6839;0
20171024101104300_CIIRC-R1_snap.fits;22.807;26515.1;17.3988;0
20171024101217346_CIIRC-R1_met.fits;22.3362;26500.5;62.3626;0.170667
20171024101256428_CIIRC-R1_met.fits;22.1211;26519.5;75.6706;0.341333
20171024101204375_CIIRC-R1_snap.fits;22.9616;26477.1;17.6909;0
20171024101310594_CIIRC-R1_met.fits;17.7986;26519.5;46.841;0.170667
20171024101304450_CIIRC-R1_snap.fits;23.3809;26452.1;14.7693;0
20171024101404524_CIIRC-R1_snap.fits;24.1334;26518.1;21.4307;0
20171024101516034_CIIRC-R1_met.fits;25.943;26507.8;279.891;0.341333
20171024101558871_CIIRC-R1_met.fits;22.7223;26500.5;156.148;0.170667
20171024101504599_CIIRC-R1_snap.fits;25.6404;26496.1;20.1597;0
20171024101604674_CIIRC-R1_snap.fits;28.6553;26516.6;20.3218;0
20171024101706796_CIIRC-R1_met.fits;27.6196;26538.6;61.5696;0.170667
20171024101748610_CIIRC-R1_met.fits;27.3121;26547.4;155.532;0.341333
20171024101704748_CIIRC-R1_snap.fits;22.1472;26522.5;23.096;0
20171024101804823_CIIRC-R1_snap.fits;31.3045;26491.7;20.6601;0
20171024101912236_CIIRC-R1_met.fits;27.399;26544.4;59.0778;0.341333
20171024101904898_CIIRC-R1_snap.fits;26.2467;26468.3;19.8914;0
20171024102004972_CIIRC-R1_snap.fits;24.3159;26465.3;23.0869;0
20171024102107266_CIIRC-R1_met.fits;26.2374;26510.7;65.9697;0.341333
20171024102105047_CIIRC-R1_snap.fits;25.7521;26500.5;21.6823;0
20171024102205122_CIIRC-R1_snap.fits;29.3688;26515.1;27.4;0
20171024102303148_CIIRC-R1_met.fits;30.7697;26493.2;75.9208;0.170667
20171024102305196_CIIRC-R1_snap.fits;27.4309;26504.9;29.3037;0
20171024102405271_CIIRC-R1_snap.fits;27.9272;26499;15.0459;0
20171024102505346_CIIRC-R1_snap.fits;30.7726;26512.2;23.8983;0
20171024102610882_CIIRC-R1_met.fits;27.5585;26491.7;126.696;0.512
20171024102621634_CIIRC-R1_met.fits;23.2776;26504.9;48.7311;0.170667
20171024102605420_CIIRC-R1_snap.fits;27.8615;26519.5;26.3546;0
20171024102728876_CIIRC-R1_met.fits;25.7753;26488.8;87.8597;0.341333
20171024102705495_CIIRC-R1_snap.fits;26.7531;26516.6;21.5398;0
20171024102805570_CIIRC-R1_snap.fits;29.8964;26540;22.5469;0
20171024102905644_CIIRC-R1_snap.fits;26.8124;26469.7;29.7751;0
20171024103057260_CIIRC-R1_met.fits;28.2608;26506.3;56.9701;0.170667
20171024103005719_CIIRC-R1_snap.fits;31.172;26493.2;22.4651;0
20171024103105794_CIIRC-R1_snap.fits;31.6307;26515.1;30.2496;0
20171024103205868_CIIRC-R1_snap.fits;32.9434;26453.6;27.8446;0
20171024103305943_CIIRC-R1_snap.fits;29.304;26502;25.645;0
20171024103406018_CIIRC-R1_snap.fits;31.1983;26540;27.5449;0
20171024103506092_CIIRC-R1_met.fits;38.3603;26532.7;245.079;0.341333
20171024103506092_CIIRC-R1_snap.fits;33.0048;26519.5;33.8806;0
20171024103623404_CIIRC-R1_met.fits;35.1962;26541.5;97.9003;0.341333
20171024103606167_CIIRC-R1_snap.fits;31.5237;26529.8;20.434;0
20171024103706242_CIIRC-R1_snap.fits;30.24;26481.4;31.2506;0
20171024103806316_CIIRC-R1_snap.fits;28.5314;26509.3;32.7699;0
20171024103906391_CIIRC-R1_snap.fits;27.6704;26491.7;28.1434;0
20171024104006466_CIIRC-R1_snap.fits;28.0445;26525.4;31.6215;0
20171024104106540_CIIRC-R1_snap.fits;37.0445;26462.4;25.4207;0
20171024104206615_CIIRC-R1_snap.fits;34.0515;26463.9;29.1293;0
20171024104306690_CIIRC-R1_snap.fits;30.3007;26512.2;25.8642;0
20171024104406764_CIIRC-R1_snap.fits;35.2005;26504.9;35.8377;0
20171024104506839_CIIRC-R1_snap.fits;37.5415;26466.8;27.5093;0
20171024104606914_CIIRC-R1_snap.fits;36.8758;26475.6;31.4964;0
20171024104727468_CIIRC-R1_met.fits;28.2265;26487.3;56.5534;0.682667
20171024104706988_CIIRC-R1_snap.fits;32.9569;26494.6;23.4937;0
20171024104807063_CIIRC-R1_snap.fits;27.3512;26515.1;30.5312;0
20171024104912770_CIIRC-R1_met.fits;28.0632;26499;70.604;0.170667
20171024104907138_CIIRC-R1_snap.fits;26.965;26543;23.7805;0
20171024105007212_CIIRC-R1_snap.fits;28.6878;26449.2;22.6406;0
20171024105130668_CIIRC-R1_met.fits;32.0244;26502;126.873;0.341333
20171024105107287_CIIRC-R1_snap.fits;27.3684;26544.4;28.8863;0
20171024105207362_CIIRC-R1_snap.fits;38.3587;26463.9;30.6129;0
20171024105307436_CIIRC-R1_snap.fits;29.3576;26453.6;35.4639;0
20171024105407511_CIIRC-R1_snap.fits;33.6426;26453.6;21.9703;0
20171024105507586_CIIRC-R1_snap.fits;31.4098;26516.6;33.805;0
20171024105607660_CIIRC-R1_snap.fits;29.0533;26452.1;29.8944;0
20171024105707735_CIIRC-R1_snap.fits;35.3233;26506.3;28.0311;0
20171024105807810_CIIRC-R1_snap.fits;31.6597;26516.6;26.4903;0
20171024105907884_CIIRC-R1_snap.fits;31.0441;26509.3;23.6343;0
