# file name; noise; peak f.; mag.; duration
20171024020027714_CIIRC-R1_snap.fits;82.4618;26534.2;60.5666;0
20171024020127788_CIIRC-R1_snap.fits;80.5109;26494.6;76.638;0
20171024020227863_CIIRC-R1_snap.fits;86.9199;26528.3;64.5855;0
20171024020327938_CIIRC-R1_snap.fits;84.1296;26462.4;66.881;0
20171024020428012_CIIRC-R1_snap.fits;88.4588;26453.6;79.6503;0
20171024020614850_CIIRC-R1_met.fits;72.9243;26515.1;318.564;0.512
20171024020528087_CIIRC-R1_snap.fits;73.2592;26458;70.3615;0
20171024020628162_CIIRC-R1_snap.fits;88.9807;26499;65.2404;0
20171024020728236_CIIRC-R1_snap.fits;82.0163;26456.5;73.4982;0
20171024020844354_CIIRC-R1_met.fits;75.3656;26525.4;1265.26;0.341333
20171024020828311_CIIRC-R1_snap.fits;83.1346;26502;79.042;0
20171024020928386_CIIRC-R1_snap.fits;78.324;26484.4;67.5649;0
20171024021028460_CIIRC-R1_snap.fits;97.255;26460.9;64.3716;0
20171024021128535_CIIRC-R1_snap.fits;102.343;26485.8;87.31;0
20171024021228610_CIIRC-R1_snap.fits;78.5945;26513.7;70.0491;0
20171024021328684_CIIRC-R1_snap.fits;85.24;26493.2;75.228;0
20171024021428759_CIIRC-R1_snap.fits;74.3175;26515.1;89.3518;0
20171024021528834_CIIRC-R1_snap.fits;85.5245;26465.3;61.6878;0
20171024021628908_CIIRC-R1_snap.fits;78.0451;26487.3;73.8546;0
20171024021728983_CIIRC-R1_snap.fits;85.0354;26504.9;70.3448;0
20171024021829058_CIIRC-R1_snap.fits;74.92;26474.1;67.4451;0
20171024021929132_CIIRC-R1_snap.fits;84.6125;26496.1;76.3188;0
20171024022029207_CIIRC-R1_snap.fits;76.3773;26503.4;71.1478;0
20171024022129282_CIIRC-R1_snap.fits;87.8682;26502;88.0085;0
20171024022229356_CIIRC-R1_snap.fits;76.133;26478.5;67.8179;0
20171024022342914_CIIRC-R1_met.fits;80.5614;26510.7;183.427;0.341333
20171024022329431_CIIRC-R1_snap.fits;78.1553;26455.1;82.563;0
20171024022429506_CIIRC-R1_snap.fits;86.0757;26482.9;86.4459;0
20171024022529580_CIIRC-R1_snap.fits;75.7319;26460.9;83.6763;0
20171024022629655_CIIRC-R1_snap.fits;75.7998;26490.2;86.065;0
20171024022729730_CIIRC-R1_snap.fits;80.8226;26484.4;68.2635;0
20171024022829804_CIIRC-R1_snap.fits;75.91;26488.8;81.8782;0
20171024022954626_CIIRC-R1_met.fits;59.5258;26469.7;169.54;0.341333
20171024022929879_CIIRC-R1_snap.fits;81.6171;26478.5;66.8554;0
20171024023029954_CIIRC-R1_snap.fits;89.9837;26469.7;65.1491;0
20171024023130028_CIIRC-R1_snap.fits;90.2329;26509.3;71.0293;0
20171024023230103_CIIRC-R1_snap.fits;88.1407;26503.4;69.0556;0
20171024023330178_CIIRC-R1_snap.fits;99.5776;26544.4;76.4036;0
20171024023430252_CIIRC-R1_snap.fits;87.78;26521;78.4306;0
20171024023530327_CIIRC-R1_snap.fits;78.1772;26525.4;84.1948;0
20171024023630402_CIIRC-R1_snap.fits;76.7156;26490.2;70.2609;0
20171024023730476_CIIRC-R1_snap.fits;77.8164;26522.5;70.1436;0
20171024023830551_CIIRC-R1_snap.fits;76.0965;26453.6;67.6485;0
20171024023930626_CIIRC-R1_snap.fits;87.7053;26468.3;66.285;0
20171024024030700_CIIRC-R1_snap.fits;80.6189;26455.1;75.6172;0
20171024024130775_CIIRC-R1_snap.fits;86.523;26465.3;82.668;0
20171024024230850_CIIRC-R1_snap.fits;86.301;26522.5;74.9549;0
20171024024330924_CIIRC-R1_snap.fits;87.0238;26452.1;83.3752;0
20171024024430999_CIIRC-R1_snap.fits;88.9594;26494.6;64.0302;0
20171024024531074_CIIRC-R1_snap.fits;70.6305;26484.4;78.7641;0
20171024024631148_CIIRC-R1_snap.fits;83.8879;26538.6;62.9308;0
20171024024731223_CIIRC-R1_snap.fits;89.0833;26481.4;71.8626;0
20171024024831298_CIIRC-R1_snap.fits;79.1396;26522.5;63.4625;0
20171024025027010_CIIRC-R1_met.fits;79.0442;26493.2;194.851;1.024
20171024024931372_CIIRC-R1_snap.fits;77.61;26488.8;73.6815;0
20171024025031447_CIIRC-R1_snap.fits;71.6534;26534.2;76.4652;0
20171024025131522_CIIRC-R1_snap.fits;80.8745;26545.9;73.8825;0
20171024025231596_CIIRC-R1_snap.fits;89.0244;26516.6;74.6883;0
20171024025331671_CIIRC-R1_snap.fits;75.4312;26500.5;79.7808;0
20171024025431746_CIIRC-R1_snap.fits;89.0965;26475.6;57.431;0
20171024025531820_CIIRC-R1_snap.fits;72.3959;26480;68.4686;0
20171024025641452_CIIRC-R1_met.fits;92.2781;26490.2;269.014;0.853333
20171024025631895_CIIRC-R1_snap.fits;92.6495;26460.9;69.5105;0
20171024025731970_CIIRC-R1_snap.fits;91.0572;26538.6;66.4391;0
20171024025832044_CIIRC-R1_snap.fits;69.9955;26463.9;97.0453;0
20171024025932119_CIIRC-R1_snap.fits;73.8808;26449.2;86.0716;0
