# file name; noise; peak f.; mag.; duration
20171024090059074_CIIRC-R1_snap.fits;55.8753;26535.6;49.2629;0
20171024090159148_CIIRC-R1_snap.fits;57.1245;26463.9;36.6396;0
20171024090259223_CIIRC-R1_snap.fits;61.5966;26487.3;42.6156;0
20171024090359298_CIIRC-R1_snap.fits;61.249;26545.9;53.1793;0
20171024090458519_CIIRC-R1_met.fits;59.1536;26532.7;139.54;0.170667
20171024090459372_CIIRC-R1_snap.fits;60.4987;26465.3;56.3299;0
20171024090559447_CIIRC-R1_snap.fits;59.6501;26497.6;54.9506;0
20171024090659522_CIIRC-R1_snap.fits;59.4399;26504.9;42.9546;0
20171024090759596_CIIRC-R1_snap.fits;65.9404;26545.9;72.2398;0
20171024090859671_CIIRC-R1_snap.fits;70.1196;26499;70.5789;0
20171024091032172_CIIRC-R1_met.fits;73.4451;26472.7;410.039;0.512
20171024091046679_CIIRC-R1_met.fits;57.8953;26529.8;131.639;0.170667
20171024090959746_CIIRC-R1_snap.fits;59.9405;26500.5;52.0705;0
20171024091059820_CIIRC-R1_snap.fits;53.5914;26541.5;56.8202;0
20171024091159895_CIIRC-R1_snap.fits;76.4913;26515.1;52.4921;0
20171024091259970_CIIRC-R1_snap.fits;71.9291;26528.3;46.1384;0
20171024091400044_CIIRC-R1_snap.fits;58.8736;26460.9;61.3508;0
20171024091500119_CIIRC-R1_snap.fits;59.8187;26531.2;65.7554;0
20171024091600194_CIIRC-R1_snap.fits;67.4512;26472.7;64.0055;0
20171024091700268_CIIRC-R1_snap.fits;80.9743;26504.9;57.6533;0
20171024091800343_CIIRC-R1_snap.fits;63.916;26500.5;54.7876;0
20171024091900418_CIIRC-R1_snap.fits;71.8975;26528.3;50.366;0
20171024092000492_CIIRC-R1_snap.fits;64.7461;26485.8;41.2671;0
20171024092100567_CIIRC-R1_snap.fits;64.3962;26543;47.755;0
20171024092200642_CIIRC-R1_snap.fits;65.5873;26529.8;48.5222;0
20171024092300716_CIIRC-R1_snap.fits;75.9753;26528.3;90.7464;0
20171024092400791_CIIRC-R1_snap.fits;67.7644;26496.1;40.4104;0
20171024092500866_CIIRC-R1_snap.fits;59.088;26490.2;60.5189;0
20171024092600940_CIIRC-R1_snap.fits;56.9852;26513.7;52.8072;0
20171024092701015_CIIRC-R1_snap.fits;54.567;26459.5;48.7228;0
20171024092801090_CIIRC-R1_snap.fits;62.8657;26509.3;43.0655;0
20171024092937687_CIIRC-R1_met.fits;52.9034;26540;109.016;0.170667
20171024092901164_CIIRC-R1_snap.fits;57.8369;26528.3;53.6778;0
20171024093001239_CIIRC-R1_snap.fits;62.3477;26516.6;43.1333;0
20171024093101314_CIIRC-R1_snap.fits;61.3879;26515.1;48.3667;0
20171024093217772_CIIRC-R1_met.fits;59.8715;26460.9;172.361;0.170667
20171024093201388_CIIRC-R1_snap.fits;56.7069;26509.3;53.3591;0
20171024093301463_CIIRC-R1_snap.fits;47.0033;26497.6;48.7361;0
20171024093401538_CIIRC-R1_snap.fits;57.8988;26496.1;44.5942;0
20171024093501612_CIIRC-R1_snap.fits;47.7127;26466.8;55.8196;0
20171024093601687_CIIRC-R1_snap.fits;54.2157;26491.7;49.0256;0
20171024093701762_CIIRC-R1_snap.fits;63.1295;26463.9;51.5429;0
20171024093840066_CIIRC-R1_met.fits;51.4261;26506.3;106.64;0.341333
20171024093801836_CIIRC-R1_snap.fits;58.3286;26509.3;48.5718;0
20171024093901911_CIIRC-R1_snap.fits;49.8174;26519.5;47.4633;0
20171024094001986_CIIRC-R1_snap.fits;64.5968;26532.7;50.9277;0
20171024094105303_CIIRC-R1_met.fits;49.6628;26497.6;105.421;0.170667
20171024094123906_CIIRC-R1_met.fits;52.1763;26521;131.071;0.170667
20171024094102060_CIIRC-R1_snap.fits;65.219;26545.9;55.5306;0
20171024094202135_CIIRC-R1_snap.fits;62.2014;26516.6;51.1443;0
20171024094302210_CIIRC-R1_snap.fits;54.4282;26504.9;40.1346;0
20171024094402284_CIIRC-R1_snap.fits;44.6918;26463.9;47.8635;0
20171024094502359_CIIRC-R1_snap.fits;55.9444;26449.2;46.7376;0
20171024094602434_CIIRC-R1_snap.fits;59.1217;26491.7;54.8356;0
20171024094702508_CIIRC-R1_snap.fits;53.4898;26482.9;40.1635;0
20171024094802583_CIIRC-R1_snap.fits;49.3714;26490.2;35.2572;0
20171024094902658_CIIRC-R1_snap.fits;43.5426;26455.1;54.6119;0
20171024095052055_CIIRC-R1_met.fits;48.105;26516.6;207.026;0.170667
20171024095002732_CIIRC-R1_snap.fits;49.1283;26459.5;37.3206;0
20171024095102807_CIIRC-R1_snap.fits;36.8081;26466.8;41.4135;0
20171024095202882_CIIRC-R1_snap.fits;47.4254;26452.1;39.1156;0
20171024095302956_CIIRC-R1_snap.fits;39.6521;26469.7;37.0882;0
20171024095446210_CIIRC-R1_met.fits;38.1154;26474.1;88.2573;0.512
20171024095403031_CIIRC-R1_snap.fits;38.7681;26474.1;40.3174;0
20171024095503106_CIIRC-R1_snap.fits;42.3086;26532.7;28.4031;0
20171024095648578_CIIRC-R1_met.fits;33.5051;26545.9;70.3824;0.170667
20171024095655404_CIIRC-R1_met.fits;39.2315;26503.4;114.366;0.170667
20171024095603180_CIIRC-R1_snap.fits;40.0691;26478.5;31.5819;0
20171024095703255_CIIRC-R1_snap.fits;41.0553;26468.3;37.7463;0
20171024095803330_CIIRC-R1_snap.fits;32.0116;26466.8;33.2822;0
20171024095903404_CIIRC-R1_snap.fits;40.1805;26488.8;29.441;0
