#timestamp,LO_Frequency,Hit,StdDev 
1508860815.8,286047005.0,N
1508860835.7,286047008.7,Y
1508860855.5,286047008.3,P
1508860875.3,286047006.6,N
1508860895.2,286047004.6,N
1508860915.0,286047005.3,N
1508860915.9,286047005.3,N
1508860935.7,286047002.3,N
1508860955.6,286047002.0,N
1508860975.4,286046998.5,N
1508860995.2,286046999.6,N
1508861015.1,286046995.7,N
1508861016.0,286046995.7,N
1508861035.8,286046994.8,N
1508861055.7,286046996.3,N
1508861075.5,286046994.0,N
1508861095.3,286046995.1,N
1508861115.2,286046995.3,N
1508861135.9,286046995.6,N
1508861155.7,286046994.4,N
1508861175.6,286046993.8,N
1508861195.4,286046995.3,N
1508861215.2,286046995.4,N
1508861235.1,286046997.5,N
1508861236.0,286046997.5,N
1508861255.8,286046992.8,N
1508861275.6,286046992.3,N
1508861295.5,286046995.9,N
1508861315.3,286046995.0,N
1508861335.1,286046997.6,N
1508861355.9,286046997.0,N
1508861375.7,286046999.6,N
1508861395.5,286046996.6,N
1508861415.4,286046991.9,N
1508861435.2,286046993.9,N
1508861455.0,286046995.1,N
1508861455.9,286046995.1,N
1508861475.8,286046995.4,N
1508861495.6,286046998.1,N
1508861515.4,286047000.3,N
1508861535.3,286047002.2,N
1508861555.1,286046997.8,N
1508861575.8,286046996.2,N
1508861595.7,286046997.8,N
1508861615.5,286046995.9,N
1508861635.3,286046995.5,N
1508861655.2,286046995.4,N
1508861675.0,286046996.7,N
1508861675.9,286046996.7,N
1508861695.7,286046998.5,N
1508861715.6,286046998.5,N
1508861735.4,286046997.6,N
1508861755.2,286046995.5,N
1508861775.1,286046997.9,N
1508861776.0,286046997.9,N
1508861795.8,286046993.4,N
1508861815.7,286046994.7,N
1508861835.5,286046992.7,Y
1508861855.3,286046995.2,P
1508861875.2,286046997.8,P
1508861895.9,286046996.6,P
1508861915.7,286046995.2,Y
1508861935.6,286046999.5,P
1508861955.4,286047000.3,N
1508861975.2,286047002.6,N
1508861995.1,286047004.0,N
1508861996.0,286047004.0,N
1508862015.8,286047000.5,N
1508862035.6,286047001.2,N
1508862055.5,286047001.1,N
1508862075.3,286046997.9,N
1508862095.1,286046995.5,N
1508862115.9,286046999.6,N
1508862135.7,286046999.1,N
1508862155.5,286047001.2,N
1508862175.4,286046999.9,N
1508862195.2,286046999.7,N
1508862215.0,286047000.5,N
1508862216.0,286047000.5,N
1508862235.8,286047001.9,N
1508862255.6,286047002.7,N
1508862275.5,286047002.1,N
1508862295.3,286047004.4,N
1508862315.1,286047000.1,N
1508862335.9,286046997.0,N
1508862355.7,286046995.3,N
1508862375.5,286046996.0,N
1508862395.4,286046995.0,N
1508862415.2,286046995.4,N
1508862435.0,286046996.4,N
1508862435.9,286046996.4,N
1508862455.8,286046996.4,N
1508862475.6,286046995.6,N
1508862495.4,286046995.1,N
1508862515.3,286046993.8,N
1508862535.1,286046994.8,N
1508862536.0,286046994.8,N
1508862555.8,286046993.0,N
1508862575.7,286046992.5,N
1508862595.5,286046991.9,N
1508862615.3,286046996.0,N
1508862635.2,286046993.5,N
1508862655.9,286046992.0,N
1508862675.7,286046990.1,N
1508862695.6,286046987.6,Y
1508862715.4,286046987.2,P
1508862735.2,286046987.3,N
1508862755.1,286046984.4,P
1508862756.0,286046984.4,Y
1508862775.8,286046996.4,P
1508862795.7,286046990.1,N
1508862815.5,286046991.4,N
1508862835.3,286046985.6,Y
1508862855.2,286046996.2,P
1508862875.9,286046997.9,N
1508862895.7,286046999.3,N
1508862915.6,286046995.3,N
1508862935.4,286046998.4,N
1508862955.2,286046999.0,N
1508862975.1,286046999.2,N
1508862976.0,286046999.2,N
1508862995.8,286046998.7,N
1508863015.6,286046997.0,N
1508863035.5,286046997.1,N
1508863055.3,286046996.8,N
1508863075.1,286046996.8,N
1508863095.9,286046994.9,N
1508863115.7,286046995.6,N
1508863135.5,286046994.7,N
1508863155.4,286046992.9,Y
1508863175.2,286046993.4,P
1508863195.1,286046994.7,P
1508863196.0,286046994.7,P
1508863215.8,286046996.0,Y
1508863235.6,286046999.5,P
1508863255.5,286047002.7,N
1508863275.3,286047001.9,N
1508863295.1,286047002.2,N
1508863315.9,286047002.4,N
1508863335.7,286047004.2,N
1508863355.5,286047003.0,N
1508863375.4,286047003.6,N
1508863395.2,286047001.5,N
1508863415.0,286046999.9,N
1508863415.9,286046999.9,N
1508863435.8,286047000.0,N
1508863455.6,286047002.3,N
1508863475.4,286047000.2,N
1508863495.3,286047002.5,N
1508863515.1,286047004.1,N
1508863535.8,286047004.1,N
1508863555.7,286047004.1,N
1508863575.5,286047002.8,N
1508863595.3,286047002.4,N
1508863615.2,286047003.4,N
1508863635.0,286047003.9,N
1508863635.9,286047003.9,N
1508863655.7,286047003.1,N
1508863675.6,286047003.0,N
1508863695.4,286047001.0,N
1508863715.2,286047002.8,N
1508863735.1,286047002.2,N
1508863736.0,286047002.2,N
1508863755.8,286047003.9,N
1508863775.7,286047005.9,Y
1508863795.5,286047003.5,P
1508863815.3,286046999.5,N
1508863835.2,286046996.7,N
1508863855.9,286047002.2,N
1508863875.7,286047004.5,N
1508863895.6,286047008.4,Y
1508863915.4,286047007.1,P
1508863935.2,286047009.5,P
1508863955.1,286047013.8,P
1508863956.0,286047013.8,Y
1508863975.8,286047005.8,P
1508863995.7,286047009.1,P
1508864015.5,286047010.0,P
1508864035.3,286047009.5,Y
1508864055.2,286047005.6,P
1508864075.9,286047007.0,P
1508864095.7,286047006.6,P
1508864115.6,286047006.8,Y
1508864135.4,286047000.8,P
1508864155.2,286047003.8,N
1508864175.1,286047005.5,N
1508864176.0,286047005.5,N
1508864195.8,286047005.3,N
1508864215.6,286047003.8,N
1508864235.5,286047002.0,N
1508864255.3,286047000.3,N
1508864275.1,286047001.1,N
1508864295.9,286046998.8,N
1508864315.7,286047002.0,N
1508864335.5,286047002.1,N
1508864355.4,286047000.4,N
1508864375.2,286047002.5,N
1508864395.0,286047003.0,N
1508864396.0,286047003.0,N
