# file name; noise; peak f.; mag.; duration
20171024220057239_CIIRC-R1_snap.fits;59.0803;26468.3;47.3918;0
20171024220235372_CIIRC-R1_met.fits;56.6368;26482.9;237.056;0.682667
20171024220157314_CIIRC-R1_snap.fits;70.2164;26462.4;51.8622;0
20171024220257388_CIIRC-R1_snap.fits;65.9946;26499;60.9708;0
20171024220404802_CIIRC-R1_met.fits;59.6275;26534.2;1012.66;0.853333
20171024220357463_CIIRC-R1_snap.fits;66.4327;26491.7;57.6775;0
20171024220457538_CIIRC-R1_snap.fits;62.3627;26526.9;63.4402;0
20171024220557612_CIIRC-R1_snap.fits;57.6412;26510.7;51.6675;0
20171024220657687_CIIRC-R1_snap.fits;59.7679;26532.7;59.9334;0
20171024220757762_CIIRC-R1_snap.fits;63.4656;26455.1;54.1624;0
20171024220857836_CIIRC-R1_snap.fits;74.786;26494.6;63.3619;0
20171024220957911_CIIRC-R1_snap.fits;67.0725;26494.6;67.1445;0
20171024221057986_CIIRC-R1_snap.fits;67.4242;26455.1;64.0758;0
20171024221158060_CIIRC-R1_snap.fits;67.1512;26525.4;54.7283;0
20171024221258135_CIIRC-R1_snap.fits;69.8847;26458;68.9928;0
20171024221358210_CIIRC-R1_snap.fits;71.5937;26518.1;65.8363;0
20171024221458284_CIIRC-R1_snap.fits;69.0305;26485.8;69.6142;0
20171024221558359_CIIRC-R1_snap.fits;64.2375;26496.1;44.634;0
20171024221658434_CIIRC-R1_snap.fits;55.3383;26497.6;51.4553;0
20171024221758508_CIIRC-R1_snap.fits;57.5658;26523.9;59.875;0
20171024221858583_CIIRC-R1_snap.fits;74.5561;26458;69.2142;0
20171024221958658_CIIRC-R1_snap.fits;65.262;26496.1;53.9718;0
20171024222058732_CIIRC-R1_snap.fits;67.3397;26463.9;49.5165;0
20171024222158807_CIIRC-R1_snap.fits;66.0742;26502;52.1352;0
20171024222258882_CIIRC-R1_snap.fits;76.0704;26544.4;59.8189;0
20171024222401687_CIIRC-R1_met.fits;65.2982;26528.3;458.31;0.341333
20171024222358956_CIIRC-R1_snap.fits;60.0242;26459.5;53.3143;0
20171024222459031_CIIRC-R1_snap.fits;67.034;26544.4;63.8461;0
20171024222559106_CIIRC-R1_snap.fits;62.4205;26462.4;60.9972;0
20171024222659180_CIIRC-R1_snap.fits;73.9767;26500.5;53.8527;0
20171024222817175_CIIRC-R1_met.fits;62.9906;26488.8;163.944;0.170667
20171024222759255_CIIRC-R1_snap.fits;71.3536;26543;64.1675;0
20171024222859330_CIIRC-R1_snap.fits;61.6333;26468.3;61.5617;0
20171024222959404_CIIRC-R1_snap.fits;59.4206;26475.6;69.0305;0
20171024223059479_CIIRC-R1_snap.fits;68.3084;26509.3;59.2633;0
20171024223159554_CIIRC-R1_snap.fits;82.1425;26538.6;54.1718;0
20171024223259628_CIIRC-R1_snap.fits;62.8475;26507.8;62.3477;0
20171024223359703_CIIRC-R1_snap.fits;66.1496;26493.2;58.9948;0
20171024223459778_CIIRC-R1_snap.fits;60.37;26477.1;49.4148;0
20171024223559852_CIIRC-R1_snap.fits;68.3394;26485.8;60.9712;0
20171024223659927_CIIRC-R1_snap.fits;66.514;26519.5;51.4699;0
20171024223813655_CIIRC-R1_met.fits;59.0121;26515.1;147.836;0.170667
20171024223800002_CIIRC-R1_snap.fits;68.0294;26535.6;52.651;0
20171024223900076_CIIRC-R1_snap.fits;80.8697;26529.8;43.5591;0
20171024224038892_CIIRC-R1_met.fits;58.4616;26497.6;182.406;0.170667
20171024224000151_CIIRC-R1_snap.fits;76.3213;26488.8;63.2262;0
20171024224100226_CIIRC-R1_snap.fits;64.8541;26523.9;52.6274;0
20171024224200300_CIIRC-R1_snap.fits;75.7831;26531.2;75.3055;0
20171024224300375_CIIRC-R1_snap.fits;66.8375;26468.3;69.7425;0
20171024224400450_CIIRC-R1_snap.fits;61.6892;26544.4;60.441;0
20171024224500524_CIIRC-R1_snap.fits;70.8318;26465.3;77.3845;0
20171024224600599_CIIRC-R1_snap.fits;73.3316;26504.9;54.0957;0
20171024224700674_CIIRC-R1_snap.fits;59.9192;26474.1;66.3542;0
20171024224800748_CIIRC-R1_snap.fits;72.3489;26493.2;66.7128;0
20171024224900823_CIIRC-R1_snap.fits;71.7584;26510.7;61.8824;0
20171024225000898_CIIRC-R1_snap.fits;62.3586;26488.8;78.0315;0
20171024225146711_CIIRC-R1_met.fits;58.875;26494.6;134.509;0.341333
20171024225100972_CIIRC-R1_snap.fits;72.3134;26519.5;50.8629;0
20171024225201047_CIIRC-R1_snap.fits;64.7725;26535.6;56.7881;0
20171024225301122_CIIRC-R1_snap.fits;67.7645;26468.3;45.6135;0
20171024225401196_CIIRC-R1_snap.fits;60.3343;26506.3;45.1863;0
20171024225501271_CIIRC-R1_snap.fits;80.0679;26488.8;71.0399;0
20171024225601346_CIIRC-R1_snap.fits;85.9106;26453.6;49.1209;0
20171024225701420_CIIRC-R1_snap.fits;63.5913;26522.5;56.8553;0
20171024225801495_CIIRC-R1_snap.fits;61.4194;26537.1;73.9867;0
20171024225901570_CIIRC-R1_snap.fits;49.7983;26459.5;60.7413;0
