# file name; noise; peak f.; mag.; duration
20171024040036674_CIIRC-R1_snap.fits;104.074;26545.9;59.3042;0
20171024040136748_CIIRC-R1_snap.fits;80.3263;26538.6;86.4156;0
20171024040236823_CIIRC-R1_snap.fits;85.377;26509.3;83.49;0
20171024040336898_CIIRC-R1_snap.fits;69.728;26545.9;72.1766;0
20171024040436972_CIIRC-R1_snap.fits;82.9202;26535.6;68.6285;0
20171024040537047_CIIRC-R1_snap.fits;88.1319;26458;77.7412;0
20171024040637122_CIIRC-R1_snap.fits;87.1119;26503.4;78.8775;0
20171024040737196_CIIRC-R1_snap.fits;88.0445;26504.9;65.5704;0
20171024040837271_CIIRC-R1_snap.fits;82.0611;26509.3;69.5207;0
20171024040937346_CIIRC-R1_snap.fits;80.411;26506.3;65.6211;0
20171024041037420_CIIRC-R1_snap.fits;89.2183;26541.5;76.4438;0
20171024041137495_CIIRC-R1_snap.fits;94.9323;26512.2;93.0287;0
20171024041237570_CIIRC-R1_snap.fits;72.466;26504.9;63.7106;0
20171024041337644_CIIRC-R1_snap.fits;70.2976;26488.8;55.9802;0
20171024041437719_CIIRC-R1_snap.fits;88.1441;26526.9;83.5998;0
20171024041537794_CIIRC-R1_snap.fits;90.1513;26534.2;67.9895;0
20171024041637868_CIIRC-R1_snap.fits;78.8431;26455.1;71.7428;0
20171024041737943_CIIRC-R1_snap.fits;99.9674;26506.3;80.5986;0
20171024041838018_CIIRC-R1_snap.fits;93.2678;26485.8;79.9547;0
20171024041938092_CIIRC-R1_snap.fits;74.834;26537.1;73.6618;0
20171024042038167_CIIRC-R1_snap.fits;86.9517;26502;69.2887;0
20171024042138242_CIIRC-R1_snap.fits;82.8317;26504.9;97.5921;0
20171024042238316_CIIRC-R1_snap.fits;93.2397;26485.8;82.4309;0
20171024042338391_CIIRC-R1_snap.fits;82.7104;26488.8;63.0066;0
20171024042437612_CIIRC-R1_met.fits;76.1724;26497.6;260.422;0.512
20171024042438466_CIIRC-R1_snap.fits;82.6918;26515.1;65.9614;0
20171024042538540_CIIRC-R1_snap.fits;92.1191;26510.7;80.186;0
20171024042638615_CIIRC-R1_snap.fits;77.5037;26544.4;86.0658;0
20171024042738690_CIIRC-R1_snap.fits;73.9179;26523.9;76.7178;0
20171024042838764_CIIRC-R1_snap.fits;82.0852;26528.3;68.502;0
20171024042938839_CIIRC-R1_snap.fits;79.7251;26488.8;76.5669;0
20171024043038914_CIIRC-R1_snap.fits;79.499;26466.8;56.4824;0
20171024043138988_CIIRC-R1_snap.fits;77.9675;26523.9;80.2832;0
20171024043239063_CIIRC-R1_snap.fits;86.9663;26512.2;65.1945;0
20171024043339138_CIIRC-R1_snap.fits;77.8584;26534.2;70.5881;0
20171024043439212_CIIRC-R1_snap.fits;72.5897;26462.4;66.8145;0
20171024043539287_CIIRC-R1_snap.fits;76.5775;26474.1;51.9188;0
20171024043639362_CIIRC-R1_snap.fits;83.0529;26515.1;65.017;0
20171024043739436_CIIRC-R1_snap.fits;83.8973;26458;65.2873;0
20171024043839511_CIIRC-R1_snap.fits;73.4646;26528.3;59.3455;0
20171024043939586_CIIRC-R1_snap.fits;79.5312;26466.8;71.7168;0
20171024044039660_CIIRC-R1_snap.fits;75.1665;26453.6;81.6344;0
20171024044139735_CIIRC-R1_snap.fits;74.5035;26516.6;72.0917;0
20171024044239810_CIIRC-R1_snap.fits;75.4888;26452.1;71.0734;0
20171024044339884_CIIRC-R1_snap.fits;66.2264;26521;54.7027;0
20171024044439959_CIIRC-R1_snap.fits;83.0207;26469.7;80.6641;0
20171024044540034_CIIRC-R1_snap.fits;74.7073;26538.6;51.7326;0
20171024044640108_CIIRC-R1_snap.fits;70.9368;26502;63.1325;0
20171024044740183_CIIRC-R1_snap.fits;83.4287;26529.8;58.8713;0
20171024044840258_CIIRC-R1_snap.fits;74.5169;26529.8;74.4745;0
20171024044940332_CIIRC-R1_snap.fits;77.6667;26519.5;85.0005;0
20171024045040407_CIIRC-R1_snap.fits;89.5384;26466.8;63.4812;0
20171024045140482_CIIRC-R1_snap.fits;73.8064;26510.7;72.2751;0
20171024045240556_CIIRC-R1_snap.fits;68.4448;26500.5;63.661;0
20171024045340631_CIIRC-R1_snap.fits;84.4813;26534.2;61.0942;0
20171024045440706_CIIRC-R1_snap.fits;86.6005;26456.5;53.4787;0
20171024045540780_CIIRC-R1_snap.fits;81.1952;26493.2;59.6526;0
20171024045724204_CIIRC-R1_met.fits;77.3762;26521;182.544;0.341333
20171024045640855_CIIRC-R1_snap.fits;87.8081;26513.7;74.9123;0
20171024045740930_CIIRC-R1_snap.fits;77.6796;26469.7;85.6266;0
20171024045841004_CIIRC-R1_snap.fits;65.5893;26515.1;60.4487;0
20171024045949954_CIIRC-R1_met.fits;83.7118;26491.7;421.456;0.341333
20171024045941079_CIIRC-R1_snap.fits;78.2229;26528.3;89.6357;0
