# file name; noise; peak f.; mag.; duration
20171024030032194_CIIRC-R1_snap.fits;82.3827;26449.2;70.7627;0
20171024030132268_CIIRC-R1_snap.fits;77.0945;26521;64.5472;0
20171024030232343_CIIRC-R1_snap.fits;77.8399;26456.5;81.1644;0
20171024030332418_CIIRC-R1_snap.fits;88.4799;26526.9;84.9641;0
20171024030432492_CIIRC-R1_snap.fits;76.5276;26522.5;79.4163;0
20171024030532567_CIIRC-R1_snap.fits;97.8242;26500.5;69.3528;0
20171024030716162_CIIRC-R1_met.fits;70.8698;26504.9;229.35;0.170667
20171024030632642_CIIRC-R1_snap.fits;79.2227;26452.1;80.2399;0
20171024030732716_CIIRC-R1_snap.fits;88.4962;26452.1;97.6997;0
20171024030927746_CIIRC-R1_met.fits;67.2799;26500.5;149.041;0.170667
20171024030832791_CIIRC-R1_snap.fits;76.2683;26475.6;68.3755;0
20171024030932866_CIIRC-R1_snap.fits;79.4849;26491.7;56.4368;0
20171024031032940_CIIRC-R1_snap.fits;79.1896;26500.5;68.0402;0
20171024031133015_CIIRC-R1_snap.fits;82.764;26477.1;66.0141;0
20171024031233090_CIIRC-R1_snap.fits;93.6761;26507.8;66.5668;0
20171024031333164_CIIRC-R1_snap.fits;86.1235;26538.6;82.0506;0
20171024031433239_CIIRC-R1_snap.fits;76.7454;26521;77.4907;0
20171024031533314_CIIRC-R1_snap.fits;64.0162;26499;73.9669;0
20171024031633388_CIIRC-R1_snap.fits;76.5337;26471.2;75.9267;0
20171024031733463_CIIRC-R1_snap.fits;82.201;26547.4;66.2559;0
20171024031833538_CIIRC-R1_snap.fits;87.8959;26523.9;78.9463;0
20171024031933612_CIIRC-R1_snap.fits;82.0203;26540;72.9366;0
20171024032033687_CIIRC-R1_snap.fits;77.2023;26513.7;59.6039;0
20171024032133762_CIIRC-R1_snap.fits;73.1226;26491.7;73.0175;0
20171024032233836_CIIRC-R1_snap.fits;82.4326;26494.6;73.1575;0
20171024032333911_CIIRC-R1_snap.fits;77.1004;26534.2;60.3971;0
20171024032433986_CIIRC-R1_snap.fits;92.1855;26463.9;70.6462;0
20171024032534060_CIIRC-R1_snap.fits;75.3994;26512.2;67.9082;0
20171024032634135_CIIRC-R1_snap.fits;69.3853;26523.9;58.4875;0
20171024032800322_CIIRC-R1_met.fits;82.3966;26504.9;166.728;0.170667
20171024032734210_CIIRC-R1_snap.fits;85.88;26516.6;65.2537;0
20171024032834284_CIIRC-R1_snap.fits;80.9429;26455.1;68.1257;0
20171024032934359_CIIRC-R1_snap.fits;80.0509;26543;81.9321;0
20171024033034434_CIIRC-R1_snap.fits;79.2875;26475.6;82.5643;0
20171024033134508_CIIRC-R1_snap.fits;77.1141;26545.9;72.7824;0
20171024033234583_CIIRC-R1_snap.fits;76.1741;26487.3;69.4253;0
20171024033334658_CIIRC-R1_snap.fits;105.153;26477.1;64.4192;0
20171024033434732_CIIRC-R1_snap.fits;71.3541;26477.1;57.6675;0
20171024033534807_CIIRC-R1_snap.fits;77.6457;26500.5;73.8991;0
20171024033634882_CIIRC-R1_snap.fits;78.8897;26472.7;56.8631;0
20171024033814892_CIIRC-R1_met.fits;67.8431;26504.9;283.019;0.170667
20171024033734956_CIIRC-R1_snap.fits;91.6057;26510.7;75.156;0
20171024033841516_CIIRC-R1_met.fits;91.6761;26507.8;184.959;0.170667
20171024033835031_CIIRC-R1_snap.fits;79.8479;26521;104.445;0
20171024033935106_CIIRC-R1_snap.fits;74.3568;26477.1;65.6014;0
20171024034035180_CIIRC-R1_snap.fits;83.781;26474.1;72.2153;0
20171024034135255_CIIRC-R1_snap.fits;71.0076;26497.6;79.1453;0
20171024034235330_CIIRC-R1_snap.fits;86.9141;26534.2;89.1251;0
20171024034335404_CIIRC-R1_snap.fits;78.9032;26488.8;79.7746;0
20171024034435479_CIIRC-R1_snap.fits;83.8343;26540;62.6192;0
20171024034535554_CIIRC-R1_snap.fits;93.37;26509.3;66.2197;0
20171024034635628_CIIRC-R1_snap.fits;80.3371;26504.9;87.0814;0
20171024034735703_CIIRC-R1_snap.fits;78.5969;26462.4;65.3568;0
20171024034835778_CIIRC-R1_snap.fits;72.872;26487.3;71.1971;0
20171024034935852_CIIRC-R1_snap.fits;85.1327;26452.1;76.9428;0
20171024035035927_CIIRC-R1_snap.fits;85.9811;26496.1;69.2357;0
20171024035136002_CIIRC-R1_snap.fits;79.2565;26471.2;72.9344;0
20171024035241196_CIIRC-R1_met.fits;80.1117;26449.2;232.049;0.341333
20171024035236076_CIIRC-R1_snap.fits;94.4003;26493.2;76.6487;0
20171024035336151_CIIRC-R1_snap.fits;82.3318;26523.9;64.6021;0
20171024035436226_CIIRC-R1_snap.fits;75.2801;26522.5;82.3845;0
20171024035536300_CIIRC-R1_snap.fits;83.1457;26469.7;79.8422;0
20171024035636375_CIIRC-R1_snap.fits;76.9805;26541.5;74.4275;0
20171024035736450_CIIRC-R1_snap.fits;80.8543;26490.2;72.2329;0
20171024035841474_CIIRC-R1_met.fits;82.5969;26504.9;174.062;9.216
20171024035836524_CIIRC-R1_snap.fits;87.5427;26484.4;73.3916;0
20171024035936599_CIIRC-R1_snap.fits;78.0912;26512.2;72.0647;0
