# file name; noise; peak f.; mag.; duration
20171024140021399_CIIRC-R1_snap.fits;7.65983;26540;8.11418;0
20171024140127618_CIIRC-R1_met.fits;8.87319;26506.3;59.511;0.170667
20171024140146562_CIIRC-R1_met.fits;7.39447;26537.1;23.4712;0.170667
20171024140203970_CIIRC-R1_met.fits;8.02818;26532.7;46.5556;1.536
20171024140121474_CIIRC-R1_snap.fits;8.50176;26515.1;7.0753;0
20171024140237250_CIIRC-R1_met.fits;8.37244;26469.7;22.3328;0.341333
20171024140248684_CIIRC-R1_met.fits;7.5904;26500.5;18.8119;0.341333
20171024140252951_CIIRC-R1_met.fits;7.36461;26513.7;98.4134;0.512
20171024140258242_CIIRC-R1_met.fits;8.90546;26504.9;55.1874;0.341333
20171024140221548_CIIRC-R1_snap.fits;7.84427;26503.4;5.90403;0
20171024140321623_CIIRC-R1_snap.fits;9.01867;26538.6;7.42941;0
20171024140430743_CIIRC-R1_met.fits;7.37034;26494.6;17.9186;0.170667
20171024140421698_CIIRC-R1_snap.fits;6.14971;26488.8;7.39566;0
20171024140520578_CIIRC-R1_met.fits;7.70268;26488.8;17.3794;0.512
20171024140558295_CIIRC-R1_met.fits;6.65673;26531.2;20.5335;0.170667
20171024140521772_CIIRC-R1_snap.fits;7.20462;26466.8;170.491;0
20171024140620311_CIIRC-R1_met.fits;7.20462;26466.8;170.491;0.512
20171024140707756_CIIRC-R1_met.fits;8.65054;26506.3;23.4183;0.170667
20171024140714754_CIIRC-R1_met.fits;7.36814;26485.8;32.9001;0.170667
20171024140621847_CIIRC-R1_snap.fits;7.53886;26463.9;7.11007;0
20171024140756396_CIIRC-R1_met.fits;7.41201;26494.6;17.5094;0.170667
20171024140805783_CIIRC-R1_met.fits;8.98848;26496.1;18.6147;2.90133
20171024140721922_CIIRC-R1_snap.fits;7.38949;26506.3;8.68773;0
20171024140907735_CIIRC-R1_met.fits;8.42096;26485.8;45.5017;0.512
20171024140821996_CIIRC-R1_snap.fits;10.6326;26535.6;10.1401;0
20171024140935554_CIIRC-R1_met.fits;7.39158;26493.2;40.9886;0.170667
20171024140922071_CIIRC-R1_snap.fits;7.38405;26532.7;7.07099;0
20171024141056791_CIIRC-R1_met.fits;8.90813;26506.3;21.393;0.170667
20171024141104130_CIIRC-R1_met.fits;22.5812;26463.9;53.3342;0.341333
20171024141022146_CIIRC-R1_snap.fits;7.95981;26518.1;6.57704;0
20171024141157036_CIIRC-R1_met.fits;7.91137;26510.7;17.4338;0.170667
20171024141122220_CIIRC-R1_snap.fits;7.98621;26453.6;7.09385;0
20171024141310252_CIIRC-R1_met.fits;9.47606;26537.1;29.6697;0.170667
20171024141222295_CIIRC-R1_snap.fits;8.7582;26507.8;7.30385;0
20171024141358892_CIIRC-R1_met.fits;68.9063;26491.7;150.968;0.170667
20171024141322370_CIIRC-R1_snap.fits;7.5613;26519.5;7.47237;0
20171024141419031_CIIRC-R1_met.fits;9.21848;26466.8;22.2552;0.341333
20171024141445655_CIIRC-R1_met.fits;7.66014;26512.2;15.6092;0.853333
20171024141453506_CIIRC-R1_met.fits;9.57191;26488.8;25.2125;0.341333
20171024141422444_CIIRC-R1_snap.fits;7.9906;26491.7;7.31196;0
20171024141544876_CIIRC-R1_met.fits;6.20403;26494.6;14.4875;0.512
20171024141548631_CIIRC-R1_met.fits;7.36443;26504.9;53.2538;0.341333
20171024141611159_CIIRC-R1_met.fits;7.70187;26509.3;77.5056;0.341333
20171024141522519_CIIRC-R1_snap.fits;7.37811;26510.7;7.50757;0
20171024141638295_CIIRC-R1_met.fits;7.64896;26519.5;43.9059;0.341333
20171024141622594_CIIRC-R1_snap.fits;8.14958;26499;7.82612;0
20171024141813868_CIIRC-R1_met.fits;9.6264;26465.3;41.2829;0.170667
20171024141818647_CIIRC-R1_met.fits;7.2541;26493.2;16.5482;0.170667
20171024141722668_CIIRC-R1_snap.fits;8.14402;26478.5;6.39703;0
20171024141857218_CIIRC-R1_met.fits;7.22851;26502;24.0315;3.24267
20171024141822743_CIIRC-R1_snap.fits;9.37634;26510.7;9.05093;0
20171024141928108_CIIRC-R1_met.fits;6.79064;26518.1;30.3645;1.19467
20171024141938348_CIIRC-R1_met.fits;7.56593;26522.5;15.4212;0.170667
20171024141922818_CIIRC-R1_snap.fits;8.57922;26531.2;7.46427;0
20171024142026135_CIIRC-R1_met.fits;7.96233;26503.4;16.1269;0.170667
20171024142044738_CIIRC-R1_met.fits;7.73564;26482.9;20.7494;0.341333
20171024142053783_CIIRC-R1_met.fits;6.8746;26497.6;13.8754;0.170667
20171024142104194_CIIRC-R1_met.fits;6.61717;26507.8;14.3861;0.170667
20171024142108972_CIIRC-R1_met.fits;9.64782;26491.7;52.2153;0.341333
20171024142022892_CIIRC-R1_snap.fits;9.22594;26455.1;10.5529;0
20171024142124332_CIIRC-R1_met.fits;9.99213;26480;22.8754;0.170667
20171024142134060_CIIRC-R1_met.fits;9.36076;26480;84.9462;0.341333
20171024142141740_CIIRC-R1_met.fits;7.73904;26494.6;19.8078;0.170667
20171024142156588_CIIRC-R1_met.fits;8.45079;26516.6;34.9779;0.341333
20171024142209730_CIIRC-R1_met.fits;7.85008;26515.1;19.2361;0.341333
20171024142122967_CIIRC-R1_snap.fits;7.88673;26526.9;6.64602;0
20171024142220823_CIIRC-R1_met.fits;8.48054;26493.2;39.0066;0.170667
20171024142238743_CIIRC-R1_met.fits;8.88409;26466.8;26.8286;0.170667
20171024142245399_CIIRC-R1_met.fits;8.31819;26521;20.7152;0.341333
20171024142303831_CIIRC-R1_met.fits;7.91113;26509.3;23.7094;0.341333
20171024142223042_CIIRC-R1_snap.fits;6.95124;26509.3;8.84404;0
20171024142319703_CIIRC-R1_met.fits;6.92938;26499;39.4406;1.70667
20171024142331820_CIIRC-R1_met.fits;7.33146;26499;18.0739;0.512
20171024142350935_CIIRC-R1_met.fits;10.2745;26532.7;23.0937;0.170667
20171024142357762_CIIRC-R1_met.fits;7.88771;26507.8;38.6335;0.341333
20171024142323116_CIIRC-R1_snap.fits;8.55943;26541.5;8.00186;0
20171024142438380_CIIRC-R1_met.fits;6.12347;26537.1;21.124;0.170667
20171024142444695_CIIRC-R1_met.fits;8.43632;26496.1;113.61;0.341333
20171024142511490_CIIRC-R1_met.fits;6.94571;26478.5;15.2139;0.170667
20171024142423191_CIIRC-R1_snap.fits;9.29241;26480;6.43613;0
20171024142554327_CIIRC-R1_met.fits;8.21244;26488.8;29.1152;0.341333
20171024142523266_CIIRC-R1_snap.fits;7.60079;26485.8;6.19389;0
20171024142623340_CIIRC-R1_snap.fits;7.47063;26509.3;7.94559;0
20171024142722903_CIIRC-R1_met.fits;7.81222;26497.6;17.5208;0.341333
20171024142815298_CIIRC-R1_met.fits;8.81053;26519.5;20.3939;0.170667
20171024142723415_CIIRC-R1_snap.fits;10.4221;26477.1;9.43429;0
20171024142838850_CIIRC-R1_met.fits;10.4713;26493.2;81.7018;0.341333
20171024142823490_CIIRC-R1_snap.fits;7.31847;26469.7;10.1653;0
20171024142952066_CIIRC-R1_met.fits;11.0643;26506.3;29.4982;0.170667
20171024142955308_CIIRC-R1_met.fits;9.57853;26490.2;69.4025;0.341333
20171024142923564_CIIRC-R1_snap.fits;9.52918;26459.5;9.12531;0
20171024143023639_CIIRC-R1_snap.fits;14.3029;26531.2;12.8396;0
20171024143208599_CIIRC-R1_met.fits;20.5459;26481.4;74.2071;0.341333
20171024143123714_CIIRC-R1_snap.fits;21.2785;26463.9;17.4304;0
20171024143249559_CIIRC-R1_met.fits;28.4314;26509.3;310.032;0.512
20171024143307308_CIIRC-R1_met.fits;29.001;26503.4;68.4162;0.341333
20171024143223788_CIIRC-R1_snap.fits;29.4999;26519.5;20.8725;0
20171024143343148_CIIRC-R1_met.fits;26.3224;26540;126.764;0.170667
20171024143323863_CIIRC-R1_snap.fits;29.872;26525.4;28.5608;0
20171024143423938_CIIRC-R1_snap.fits;31.8641;26488.8;29.2482;0
20171024143526231_CIIRC-R1_met.fits;27.5414;26500.5;60.3571;0.170667
20171024143524012_CIIRC-R1_snap.fits;32.3257;26515.1;24.2894;0
20171024143624087_CIIRC-R1_snap.fits;28.0867;26502;31.7608;0
20171024143732012_CIIRC-R1_met.fits;32.0346;26509.3;84.1349;0.341333
20171024143724162_CIIRC-R1_snap.fits;34.6336;26504.9;28.3946;0
20171024143824236_CIIRC-R1_snap.fits;37.1698;26452.1;29.6448;0
20171024143920898_CIIRC-R1_met.fits;37.2698;26481.4;84.0749;0.170667
20171024143935063_CIIRC-R1_met.fits;37.7007;26487.3;107.465;0.341333
20171024143924311_CIIRC-R1_snap.fits;35.2883;26471.2;29.7006;0
20171024144024386_CIIRC-R1_snap.fits;36.0676;26513.7;40.299;0
20171024144124460_CIIRC-R1_snap.fits;38.5133;26532.7;31.2096;0
20171024144224535_CIIRC-R1_snap.fits;33.7393;26497.6;35.9344;0
20171024144324610_CIIRC-R1_snap.fits;32.2949;26475.6;31.2255;0
20171024144424684_CIIRC-R1_snap.fits;30.2985;26534.2;28.9282;0
20171024144524759_CIIRC-R1_snap.fits;31.5538;26487.3;37.5724;0
20171024144624834_CIIRC-R1_snap.fits;37.9274;26494.6;20.9313;0
20171024144724908_CIIRC-R1_snap.fits;38.4356;26468.3;26.3155;0
20171024144827543_CIIRC-R1_met.fits;38.1622;26500.5;147.061;0.341333
20171024144824983_CIIRC-R1_snap.fits;35.794;26458;35.6055;0
20171024144925058_CIIRC-R1_snap.fits;33.4284;26453.6;35.3883;0
20171024145025132_CIIRC-R1_snap.fits;31.6791;26491.7;28.4406;0
20171024145125207_CIIRC-R1_snap.fits;43.6417;26513.7;40.7304;0
20171024145225282_CIIRC-R1_snap.fits;39.7646;26503.4;34.6209;0
20171024145413655_CIIRC-R1_met.fits;36.1455;26491.7;73.7893;0.170667
20171024145325356_CIIRC-R1_snap.fits;36.9418;26499;39.2031;0
20171024145425431_CIIRC-R1_snap.fits;39.5464;26523.9;26.9403;0
20171024145525506_CIIRC-R1_snap.fits;36.6079;26519.5;35.4806;0
20171024145625580_CIIRC-R1_snap.fits;36.6823;26535.6;27.316;0
20171024145725655_CIIRC-R1_snap.fits;31.4219;26477.1;27.5309;0
20171024145825730_CIIRC-R1_snap.fits;35.4861;26472.7;29.7447;0
20171024145925804_CIIRC-R1_snap.fits;29.5575;26477.1;21.8559;0
