# file name; noise; peak f.; mag.; duration
20171024080052204_CIIRC-R1_met.fits;58.2108;26523.9;186.33;0.170667
20171024080054594_CIIRC-R1_snap.fits;70.5244;26474.1;56.3209;0
20171024080154668_CIIRC-R1_snap.fits;68.6782;26532.7;59.7889;0
20171024080342359_CIIRC-R1_met.fits;61.9433;26541.5;500.956;0.341333
20171024080345431_CIIRC-R1_met.fits;57.9323;26509.3;135.692;0.170667
20171024080254743_CIIRC-R1_snap.fits;58.0628;26477.1;60.5987;0
20171024080412738_CIIRC-R1_met.fits;52.8034;26512.2;116.488;0.170667
20171024080433730_CIIRC-R1_met.fits;50.5849;26509.3;322.135;0.170667
20171024080354818_CIIRC-R1_snap.fits;62.9965;26523.9;50.0922;0
20171024080454892_CIIRC-R1_snap.fits;64.6142;26481.4;53.5235;0
20171024080609815_CIIRC-R1_met.fits;67.0493;26465.3;209.047;0.170667
20171024080554967_CIIRC-R1_snap.fits;61.3609;26529.8;56.1652;0
20171024080655042_CIIRC-R1_snap.fits;62.3536;26491.7;45.1361;0
20171024080755116_CIIRC-R1_snap.fits;58.4188;26459.5;53.7447;0
20171024080855191_CIIRC-R1_snap.fits;62.7823;26491.7;39.2708;0
20171024080955266_CIIRC-R1_snap.fits;58.4528;26485.8;46.5044;0
20171024081055340_CIIRC-R1_snap.fits;57.8514;26484.4;47.2306;0
20171024081230231_CIIRC-R1_met.fits;58.7499;26502;117.821;0.170667
20171024081155415_CIIRC-R1_snap.fits;53.4666;26485.8;51.3455;0
20171024081255490_CIIRC-R1_snap.fits;53.6884;26499;47.7965;0
20171024081353346_CIIRC-R1_met.fits;59.8101;26526.9;186.226;0.341333
20171024081355564_CIIRC-R1_snap.fits;61.0632;26529.8;56.5633;0
20171024081455639_CIIRC-R1_snap.fits;58.5276;26512.2;56.4102;0
20171024081555714_CIIRC-R1_snap.fits;60.1146;26496.1;47.1436;0
20171024081655788_CIIRC-R1_snap.fits;66.1162;26452.1;54.2066;0
20171024081755863_CIIRC-R1_snap.fits;66.2876;26466.8;55.9681;0
20171024081913175_CIIRC-R1_met.fits;62.5235;26519.5;139.131;2.56
20171024081855938_CIIRC-R1_snap.fits;64.2562;26543;58.2945;0
20171024081956012_CIIRC-R1_snap.fits;52.4736;26490.2;52.9346;0
20171024082056087_CIIRC-R1_snap.fits;58.8193;26471.2;59.2695;0
20171024082227394_CIIRC-R1_met.fits;65.0654;26519.5;151.877;1.36533
20171024082156162_CIIRC-R1_snap.fits;53.5302;26460.9;51.2194;0
20171024082256236_CIIRC-R1_snap.fits;60.0462;26510.7;61.8633;0
20171024082356311_CIIRC-R1_snap.fits;55.6327;26484.4;56.9516;0
20171024082456386_CIIRC-R1_snap.fits;60.0646;26531.2;52.6566;0
20171024082556460_CIIRC-R1_snap.fits;69.4375;26526.9;52.8921;0
20171024082656535_CIIRC-R1_snap.fits;56.445;26506.3;59.2427;0
20171024082756610_CIIRC-R1_snap.fits;64.8497;26507.8;50.672;0
20171024082856684_CIIRC-R1_snap.fits;58.5867;26453.6;63.6774;0
20171024082956759_CIIRC-R1_snap.fits;62.4308;26543;66.815;0
20171024083056834_CIIRC-R1_snap.fits;68.0362;26531.2;71.2483;0
20171024083156908_CIIRC-R1_snap.fits;61.5177;26545.9;56.4146;0
20171024083256983_CIIRC-R1_snap.fits;53.2867;26472.7;51.4926;0
20171024083357058_CIIRC-R1_snap.fits;48.527;26462.4;53.5067;0
20171024083457132_CIIRC-R1_snap.fits;67.4781;26471.2;50.4042;0
20171024083644994_CIIRC-R1_met.fits;57.125;26493.2;219.43;0.341333
20171024083557207_CIIRC-R1_snap.fits;57.5073;26488.8;34.4033;0
20171024083657282_CIIRC-R1_snap.fits;55.6442;26452.1;49.7765;0
20171024083820226_CIIRC-R1_met.fits;51.078;26516.6;222.719;0.853333
20171024083757356_CIIRC-R1_snap.fits;51.9753;26543;53.766;0
20171024083941122_CIIRC-R1_met.fits;53.9409;26512.2;133.955;0.170667
20171024083857431_CIIRC-R1_snap.fits;53.1289;26497.6;69.4731;0
20171024083957506_CIIRC-R1_snap.fits;56.4367;26490.2;48.5196;0
20171024084057580_CIIRC-R1_snap.fits;56.368;26547.4;61.6281;0
20171024084157655_CIIRC-R1_snap.fits;55.741;26480;56.2056;0
20171024084257730_CIIRC-R1_snap.fits;62.9234;26490.2;56.4201;0
20171024084357804_CIIRC-R1_snap.fits;70.551;26491.7;46.6687;0
20171024084457879_CIIRC-R1_snap.fits;57.368;26509.3;47.2071;0
20171024084557954_CIIRC-R1_snap.fits;64.1466;26503.4;68.0834;0
20171024084658028_CIIRC-R1_snap.fits;52.5396;26466.8;47.0591;0
20171024084758103_CIIRC-R1_snap.fits;65.0987;26510.7;46.0972;0
20171024084911319_CIIRC-R1_met.fits;66.8956;26534.2;169.751;1.536
20171024084858178_CIIRC-R1_snap.fits;78.0716;26472.7;67.2061;0
20171024084958252_CIIRC-R1_snap.fits;55.1633;26496.1;84.0992;0
20171024085058327_CIIRC-R1_snap.fits;57.8694;26538.6;64.0691;0
20171024085158402_CIIRC-R1_snap.fits;57.0318;26449.2;47.9219;0
20171024085258476_CIIRC-R1_snap.fits;55.2615;26531.2;50.5414;0
20171024085358551_CIIRC-R1_snap.fits;64.4541;26529.8;49.1627;0
20171024085458626_CIIRC-R1_snap.fits;61.4103;26531.2;41.1837;0
20171024085635052_CIIRC-R1_met.fits;59.1378;26468.3;121.089;0.341333
20171024085644098_CIIRC-R1_met.fits;58.6183;26465.3;337.875;0.341333
20171024085558700_CIIRC-R1_snap.fits;63.423;26458;52.6953;0
20171024085658775_CIIRC-R1_snap.fits;51.9524;26545.9;58.9838;0
20171024085833495_CIIRC-R1_met.fits;60.25;26504.9;275.258;0.170667
20171024085851415_CIIRC-R1_met.fits;63.9659;26509.3;233.013;0.341333
20171024085758850_CIIRC-R1_snap.fits;63.5886;26535.6;60.9012;0
20171024085858924_CIIRC-R1_snap.fits;60.3407;26522.5;46.8286;0
20171024085958999_CIIRC-R1_snap.fits;73.3435;26532.7;56.4159;0
