# file name; noise; peak f.; mag.; duration
20171024110007959_CIIRC-R1_snap.fits;36.7748;26458;26.9676;0
20171024110108034_CIIRC-R1_snap.fits;34.2255;26521;25.6142;0
20171024110208108_CIIRC-R1_snap.fits;32.8861;26512.2;31.5277;0
20171024110308183_CIIRC-R1_snap.fits;29.3981;26452.1;28.5289;0
20171024110442220_CIIRC-R1_met.fits;30.3297;26513.7;84.7078;0.341333
20171024110408258_CIIRC-R1_snap.fits;29.6857;26482.9;30.4683;0
20171024110508332_CIIRC-R1_snap.fits;37.6607;26515.1;30.2449;0
20171024110615234_CIIRC-R1_met.fits;26.4455;26490.2;127.341;0.170667
20171024110627522_CIIRC-R1_met.fits;32.5163;26512.2;69.8049;0.170667
20171024110608407_CIIRC-R1_snap.fits;33.4834;26466.8;27.2531;0
20171024110723159_CIIRC-R1_met.fits;29.7314;26490.2;60.0319;13.824
20171024110801730_CIIRC-R1_met.fits;33.9006;26518.1;79.8073;0.170667
20171024110708482_CIIRC-R1_snap.fits;34.1113;26488.8;26.0242;0
20171024110808556_CIIRC-R1_snap.fits;27.9478;26516.6;21.2028;0
20171024110908631_CIIRC-R1_snap.fits;35.6451;26522.5;28.1895;0
20171024111008706_CIIRC-R1_snap.fits;26.1385;26480;29.092;0
20171024111149228_CIIRC-R1_met.fits;22.0104;26487.3;84.5884;0.170667
20171024111108780_CIIRC-R1_snap.fits;23.3983;26485.8;23.227;0
20171024111208855_CIIRC-R1_snap.fits;25.7774;26545.9;29.2656;0
20171024111308930_CIIRC-R1_snap.fits;25.5706;26488.8;23.1224;0
20171024111414807_CIIRC-R1_met.fits;25.9838;26522.5;66.9642;0.341333
20171024111424364_CIIRC-R1_met.fits;26.6804;26459.5;60.5537;0.170667
20171024111409004_CIIRC-R1_snap.fits;21.2725;26519.5;23.7143;0
20171024111509079_CIIRC-R1_snap.fits;30.6361;26488.8;19.9277;0
20171024111609154_CIIRC-R1_snap.fits;23.8226;26453.6;23.7956;0
20171024111709228_CIIRC-R1_snap.fits;25.5088;26455.1;18.5958;0
20171024111809303_CIIRC-R1_snap.fits;25.2948;26502;17.5112;0
20171024111914156_CIIRC-R1_met.fits;26.4771;26519.5;113.744;0.341333
20171024111946242_CIIRC-R1_met.fits;25.9248;26503.4;53.9641;0.170667
20171024111909378_CIIRC-R1_snap.fits;24.6183;26535.6;25.3908;0
20171024112029932_CIIRC-R1_met.fits;26.3085;26526.9;66.2934;0.682667
20171024112009452_CIIRC-R1_snap.fits;22.7601;26493.2;23.6318;0
20171024112109527_CIIRC-R1_snap.fits;21.8248;26493.2;18.4069;0
20171024112209602_CIIRC-R1_snap.fits;8.47778;26493.2;6.69649;0
20171024112315138_CIIRC-R1_met.fits;10.1875;26509.3;57.1624;0.341333
20171024112321623_CIIRC-R1_met.fits;8.13427;26510.7;17.7049;0.170667
20171024112351490_CIIRC-R1_met.fits;8.51841;26484.4;17.9112;0.170667
20171024112309676_CIIRC-R1_snap.fits;7.85208;26466.8;8.44314;0
20171024112434156_CIIRC-R1_met.fits;8.94673;26500.5;30.2202;0.170667
20171024112409751_CIIRC-R1_snap.fits;9.57914;26474.1;7.45747;0
20171024112519383_CIIRC-R1_met.fits;8.67741;26504.9;43.8117;1.70667
20171024112509826_CIIRC-R1_snap.fits;8.7332;26510.7;7.13893;0
20171024112609559_CIIRC-R1_met.fits;7.23744;26512.2;40.3865;1.36533
20171024112618092_CIIRC-R1_met.fits;7.8618;26515.1;18.171;0.170667
20171024112627650_CIIRC-R1_met.fits;10.5735;26468.3;47.6915;0.341333
20171024112658199_CIIRC-R1_met.fits;7.66041;26449.2;41.4049;0.170667
20171024112609900_CIIRC-R1_snap.fits;8.84547;26496.1;6.73499;0
20171024112710828_CIIRC-R1_met.fits;7.1258;26523.9;16.6853;0.170667
20171024112720556_CIIRC-R1_met.fits;6.9377;26500.5;18.7129;0.170667
20171024112730967_CIIRC-R1_met.fits;7.67945;26521;39.4999;0.341333
20171024112709975_CIIRC-R1_snap.fits;7.38244;26521;7.2038;0
20171024112814487_CIIRC-R1_met.fits;7.50139;26525.4;16.3053;0.170667
20171024112816535_CIIRC-R1_met.fits;6.88199;26537.1;40.2544;0.170667
20171024112827970_CIIRC-R1_met.fits;7.73913;26499;25.3612;0.170667
20171024112837015_CIIRC-R1_met.fits;6.63499;26541.5;20.8277;0.170667
20171024112810050_CIIRC-R1_snap.fits;8.59491;26519.5;7.66995;0
20171024112939479_CIIRC-R1_met.fits;7.79982;26503.4;31.0443;0.512
20171024112910124_CIIRC-R1_snap.fits;7.71689;26506.3;5.26045;0
20171024113018732_CIIRC-R1_met.fits;7.59251;26487.3;20.901;0.170667
20171024113024023_CIIRC-R1_met.fits;8.03999;26497.6;25.8308;0.170667
20171024113027778_CIIRC-R1_met.fits;7.41688;26493.2;16.906;0.170667
20171024113036823_CIIRC-R1_met.fits;6.3453;26504.9;14.447;0.341333
20171024113050988_CIIRC-R1_met.fits;7.20531;26516.6;167.217;0.341333
20171024113056620_CIIRC-R1_met.fits;7.90464;26449.2;15.9723;0.170667
20171024113010199_CIIRC-R1_snap.fits;7.91496;26519.5;5.51021;0
20171024113139458_CIIRC-R1_met.fits;7.5495;26510.7;19.5585;0.170667
20171024113159767_CIIRC-R1_met.fits;8.72987;26515.1;26.3233;0.341333
20171024113110274_CIIRC-R1_snap.fits;7.27142;26487.3;6.45345;0
20171024113221271_CIIRC-R1_met.fits;7.52024;26506.3;19.2958;1.36533
20171024113210348_CIIRC-R1_snap.fits;7.60295;26482.9;6.45501;0
20171024113324930_CIIRC-R1_met.fits;6.30926;26518.1;13.7027;0.170667
20171024113328002_CIIRC-R1_met.fits;6.80794;26504.9;18.9043;1.19467
20171024113334487_CIIRC-R1_met.fits;7.71204;26507.8;122.916;0.853333
20171024113310423_CIIRC-R1_snap.fits;7.07876;26499;5.88842;0
20171024113421079_CIIRC-R1_met.fits;8.01364;26510.7;51.9394;0.341333
20171024113424492_CIIRC-R1_met.fits;7.32726;26504.9;50.1547;0.341333
20171024113410498_CIIRC-R1_snap.fits;7.58982;26538.6;6.83193;0
20171024113534295_CIIRC-R1_met.fits;7.31757;26499;30.4362;0.341333
20171024113510572_CIIRC-R1_snap.fits;7.07161;26512.2;6.90183;0
20171024113611500_CIIRC-R1_met.fits;8.35326;26512.2;18.1581;0.170667
20171024113619010_CIIRC-R1_met.fits;6.28619;26493.2;101.78;0.341333
20171024113627714_CIIRC-R1_met.fits;7.68833;26521;59.4756;0.341333
20171024113706967_CIIRC-R1_met.fits;7.19129;26526.9;44.7569;0.170667
20171024113610647_CIIRC-R1_snap.fits;7.94104;26516.6;7.35702;0
20171024113715842_CIIRC-R1_met.fits;7.69621;26529.8;15.6738;0.170667
20171024113730007_CIIRC-R1_met.fits;6.82997;26537.1;13.9398;0.170667
20171024113747756_CIIRC-R1_met.fits;8.07033;26523.9;58.0348;2.38933
20171024113710722_CIIRC-R1_snap.fits;7.2064;26502;6.44966;0
20171024113810967_CIIRC-R1_met.fits;8.44005;26504.9;39.9341;0.341333
20171024113834007_CIIRC-R1_met.fits;8.65924;26510.7;67.3749;0.512
20171024113843223_CIIRC-R1_met.fits;8.09929;26547.4;25.9238;0.170667
20171024113810796_CIIRC-R1_snap.fits;7.8656;26535.6;7.64504;0
20171024113910188_CIIRC-R1_met.fits;8.73724;26526.9;19.2235;0.341333
20171024113938348_CIIRC-R1_met.fits;7.91134;26494.6;64.4931;2.73067
20171024114002583_CIIRC-R1_met.fits;6.56462;26506.3;14.6618;0.170667
20171024113910871_CIIRC-R1_snap.fits;7.08888;26481.4;7.79682;0
20171024114039959_CIIRC-R1_met.fits;7.48171;26532.7;22.2621;0.170667
20171024114010946_CIIRC-R1_snap.fits;7.47898;26509.3;8.17672;0
20171024114127575_CIIRC-R1_met.fits;8.76905;26532.7;21.7038;2.90133
20171024114111020_CIIRC-R1_snap.fits;8.54363;26462.4;7.64909;0
20171024114233623_CIIRC-R1_met.fits;8.09546;26485.8;28.7749;0.170667
20171024114211095_CIIRC-R1_snap.fits;7.77968;26465.3;6.68445;0
20171024114337964_CIIRC-R1_met.fits;8.2357;26515.1;37.6277;0.341333
20171024114354178_CIIRC-R1_met.fits;7.80449;26468.3;16.5837;0.170667
20171024114358615_CIIRC-R1_met.fits;9.09764;26500.5;21.0895;1.36533
20171024114402199_CIIRC-R1_met.fits;7.87533;26509.3;25.8857;0.341333
20171024114311170_CIIRC-R1_snap.fits;8.95625;26449.2;8.08561;0
20171024114446060_CIIRC-R1_met.fits;8.24118;26547.4;22.664;0.170667
20171024114411244_CIIRC-R1_snap.fits;9.37056;26537.1;8.67704;0
20171024114536748_CIIRC-R1_met.fits;7.03765;26518.1;18.1901;2.048
20171024114544599_CIIRC-R1_met.fits;8.80598;26497.6;24.8917;0.170667
20171024114511319_CIIRC-R1_snap.fits;10.1629;26494.6;8.07898;0
20171024114611394_CIIRC-R1_snap.fits;8.84797;26491.7;7.19185;0
20171024114708908_CIIRC-R1_met.fits;8.80745;26513.7;26.2105;0.341333
20171024114724268_CIIRC-R1_met.fits;8.14398;26547.4;26.9585;0.341333
20171024114736215_CIIRC-R1_met.fits;8.84223;26519.5;23.1598;0.341333
20171024114711468_CIIRC-R1_snap.fits;9.19898;26531.2;7.75379;0
20171024114822978_CIIRC-R1_met.fits;7.80107;26512.2;20.1925;0.170667
20171024114833047_CIIRC-R1_met.fits;8.91831;26485.8;60.8761;0.341333
20171024114850114_CIIRC-R1_met.fits;8.74706;26484.4;31.339;0.170667
20171024114907522_CIIRC-R1_met.fits;8.31688;26532.7;26.6026;0.170667
20171024114811543_CIIRC-R1_snap.fits;9.02608;26506.3;9.56004;0
20171024114912300_CIIRC-R1_met.fits;9.77657;26510.7;22.6176;0.341333
20171024114924759_CIIRC-R1_met.fits;7.98106;26504.9;42.1944;0.170667
20171024114911618_CIIRC-R1_snap.fits;9.89032;26543;8.64018;0
20171024115036098_CIIRC-R1_met.fits;7.58044;26526.9;85.8005;0.341333
20171024115051458_CIIRC-R1_met.fits;8.08936;26502;18.977;0.341333
20171024115011692_CIIRC-R1_snap.fits;9.2252;26532.7;9.58628;0
20171024115134636_CIIRC-R1_met.fits;9.65336;26509.3;21.1348;0.341333
20171024115137879_CIIRC-R1_met.fits;9.49782;26516.6;20.3363;0.170667
20171024115144194_CIIRC-R1_met.fits;7.76956;26515.1;24.3003;0.170667
20171024115111767_CIIRC-R1_snap.fits;9.01033;26465.3;8.44919;0
20171024115224642_CIIRC-R1_met.fits;8.18074;26510.7;97.4297;0.512
20171024115233004_CIIRC-R1_met.fits;10.3137;26535.6;122.708;0.341333
20171024115211842_CIIRC-R1_snap.fits;11.0169;26519.5;10.8082;0
20171024115320962_CIIRC-R1_met.fits;11.2657;26518.1;29.0575;0.682667
20171024115332908_CIIRC-R1_met.fits;13.1474;26538.6;48.964;0.341333
20171024115345367_CIIRC-R1_met.fits;13.4286;26510.7;28.1201;0.170667
20171024115404140_CIIRC-R1_met.fits;13.9905;26506.3;29.9029;0.170667
20171024115311916_CIIRC-R1_snap.fits;14.1824;26487.3;13.5517;0
20171024115427692_CIIRC-R1_met.fits;17.9254;26532.7;91.4763;0.341333
20171024115411991_CIIRC-R1_snap.fits;20.1365;26487.3;17.5158;0
20171024115512066_CIIRC-R1_snap.fits;20.084;26531.2;20.3348;0
20171024115609239_CIIRC-R1_met.fits;19.3559;26513.7;65.5605;0.341333
20171024115626818_CIIRC-R1_met.fits;23.9889;26509.3;109.472;0.341333
20171024115612140_CIIRC-R1_snap.fits;19.1867;26532.7;22.514;0
20171024115718700_CIIRC-R1_met.fits;20.4906;26519.5;61.2865;0.170667
20171024115712215_CIIRC-R1_snap.fits;24.6548;26535.6;16.6432;0
20171024115840450_CIIRC-R1_met.fits;24.0137;26512.2;275.019;0.512
20171024115812290_CIIRC-R1_snap.fits;23.7444;26526.9;22.3556;0
20171024115912364_CIIRC-R1_snap.fits;22.2124;26466.8;23.2079;0
